,"coordinate n"
"BZ-1 potsherd",46.676
"BZ-2 axe",46.567
"BZ-3 simpulum",46.529
"BZ-4 fragment",46.504
"BZ-5 handle",46.51
"BZ-6 slab",46.51
"BZ-9 handle",46.504
"BZ-19 sickle",46.581
"BZ-20 potsherd",46.581
"BZ-21 potsherd",46.581
"BZ-22 potsherd",46.581
"BZ-23 potsherd",46.676
"BZ-26 fragment",46.533
"BZ-27 fragment",46.533
"BZ-28 fragment",46.533
"BZ-29 fragment",46.533
"RN-1 slab",46.535
"RN-2 rod",46.535
"RN-3 potsherd",46.535
"SI-1 potsherd",46.544
"SI-2 potsherd",46.544
"SL-2 helmet",46.598
"VN-1 antler",46.679
"VN-2 bone",46.672
"VN-3 bone",46.672
"VN-4 bone",46.672
"VN-5 bone",46.672
"VN-6 bone",46.672
"VN-7 bone",46.672
"VN-8 bone",46.672
"VN-9 bone point",46.672
"VN-10 bone",46.672
"VN-11 bone point",46.672
"VN-12 bone point",46.672
"VN-13 bone",46.672
"VN-14 bone",46.672
"VN-15 bone",46.672
"VN-16 bone point",46.664
"VN-17 bone",46.664
"VN-18 bone point",46.664
"VN-19 bone",46.664
"WE-3 antler",46.717
"WE-4 potsherd",46.717
"WE-5 potsherd",46.693
"WE-6 potsherd",46.693
"WE-7 potsherd",46.691
