,Transliteration,"Text direction",Script
AS-16,ka kavinχ,sinistroverse,"North Italic script"
AS-17.1,esipa?ịaṛeθuluva,sinistroverse,"North Italic script"
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§,sinistroverse,"Camunic script"
BZ-16,avvi,sinistroverse,unknown
CE-1.1,laviseśeli,sinistroverse,"North Italic script"
CE-1.2,velχanu,sinistroverse,"North Italic script"
CE-1.3,lup·nu piθiave,sinistroverse,"North Italic script"
CE-1.5,φelna vinuθalina[,sinistroverse,"North Italic script"
FP-1,]???(?)ṇe spirkuva,sinistroverse,"North Italic script"
HU-6,taevvtarie,sinistroverse,"North Italic script"
IT-3,tiva,ambiguous,unknown
IT-4,piθiẹ[???]ịχụṛṿịle,sinistroverse,"North Italic script"
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,sinistroverse,"North Italic script"
MA-23,usθiþu/zezeve,sinistroverse,"North Italic script"
NO-3,φelturiesi:φelvinuale utiku,sinistroverse,"North Italic script"
NO-17,ketanuvaleutiku,sinistroverse,"North Italic script"
NO-19,?§velθiẹ,sinistroverse,"North Italic script"
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·,sinistroverse,"North Italic script"
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:,sinistroverse,"North Italic script"
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke,unknown,"North Italic script"
