,"type reference"
"Stefan 1999","archaeological study"
"Steiner & Gamper 2000b","excavation report,archaeological study"
"Steiner 1999","proceedings,archaeological study"
"Steiner 1999b","archaeological study"
"Steiner 2002","proceedings,archaeological study"
"Steiner 2011","archaeological study"
"Steiner 2011b","archaeological study"
"Sydow 1995","proceedings,archaeological study"
"Sölder 1992","archaeological study"
"Sölder 2002b","archaeological study"
"Sölder 2011","archaeological study"
"Tecchiati 2002","archaeological study,historical study,collective volume"
"Tecchiati et al. 2011","text edition,excavation report,archaeological study"
"Teržan 2004","archaeological study,historical study"
"Tombolani 1976","archaeological study"
"Tomedi & Appler 1999","archaeological study"
"Tomedi & Appler 2001","archaeological study"
"Tomedi 2001","archaeological study"
"Tomedi 2004","archaeological study,historical study"
"Tomedi 2009","archaeological study"
"Tomedi 2013","archaeological study,excavation report"
"Tomedi et al. 2006b","excavation report,archaeological study"
"Torggler 2002","excavation report,archaeological study"
"Torggler-Wöß 1953","excavation report,archaeological study"
"Torggler-Wöß 1953b","excavation report,archaeological study"
"Torggler-Wöß 1953c","archaeological study"
"Tschurtschenthaler & Wein 1998","archaeological study"
"Tschurtschenthaler & Wein 2002","archaeological study"
"Töchterle 2013","archaeological study"
"Urban & Nedoma 2002","archaeological study,epigraphic study"
"Uslar 1996","archaeological study"
"Walde 1998","archaeological study,historical study,collective volume"
"Walde Psenner 1983","archaeological study"
"Walde-Psenner 1976","archaeological study"
"Walde-Psenner 1979","archaeological study"
"Weber 1861","archaeological study,historical study,miscellanea"
"Weiss 1999b","archaeological study"
"Weiss 1999c","proceedings,archaeological study"
"Wieser 1883","archaeological study"
"Wieser 1891","archaeological study"
"Wieser 1892","archaeological study"
"Wieser 1893","archaeological study"
"Wieser 1909","excavation report,archaeological study"
"Zamboni 2004","archaeological study"
"Zamboni 2011","archaeological study"
"Zamboni 2011b","archaeological study"
"Zamboni 2011c","archaeological study"
"Zamboni 2011d","archaeological study"
"Zamboni 2011e","archaeological study"
"Zamboni 2011f","archaeological study"
