,Category
SZ-52,Category:Inscription
"SZ-52 bowl",Category:Object
SZ-54,Category:Inscription
"SZ-54 bowl",Category:Object
"SZ-63 antler",Category:Object
SZ-63.2,Category:Inscription
SZ-74,Category:Inscription
SZ-76.1,Category:Inscription
SZ-76.2,Category:Inscription
SZ-77,Category:Inscription
SZ-78,Category:Inscription
SZ-79.1,Category:Inscription
SZ-79.2,Category:Inscription
SZ-80,Category:Inscription
SZ-81,Category:Inscription
SZ-84,Category:Inscription
"SZ-84 potsherd",Category:Object
SZ-85,Category:Inscription
"SZ-85 bowl",Category:Object
SZ-86,Category:Inscription
"SZ-86 potsherd",Category:Object
SZ-87,Category:Inscription
"SZ-87 rod",Category:Object
SZ-89,Category:Inscription
SZ-90,Category:Inscription
SZ-91.1,Category:Inscription
SZ-94,Category:Inscription
SZ-96,Category:Inscription
"SZ-96 rod",Category:Object
SZ-97,Category:Inscription
SZ-98,Category:Inscription
Script,"Category:Main Chapter"
"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona",Category:Museum
Suotchastè,"Category:Field name"
"TR-1 bone",Category:Object
TR-1.1,Category:Inscription
TR-1.2,Category:Inscription
TR-2,Category:Inscription
"TR-2 bone",Category:Object
TR-3,Category:Inscription
"TR-3 bone",Category:Object
TR-4,Category:Inscription
"TR-4 bone",Category:Object
VN-1,Category:Inscription
VN-11,Category:Inscription
"VN-11 bone point",Category:Object
VN-12,Category:Inscription
"VN-12 bone point",Category:Object
VN-2,Category:Inscription
"VN-2 bone",Category:Object
