,Author/Editor
"Gruber et al. 2002","Sabine Gruber,Reinhold Lachberger,Amei Lang,Helga Marchhart,Franco Marzatico,Moritz Neuner,Siegfried Nicolussi Castellan,Andreas Putzer,Martin Schönfelder,Gerhard Tomedi"
"Tomedi 2001","Gerhard Tomedi"
"Tomedi 2004","Gerhard Tomedi"
"Tomedi 2009","Gerhard Tomedi"
"Tomedi 2012","Gerhard Tomedi"
"Tomedi 2013","Gerhard Tomedi"
"Tomedi et al. 2001","Gerhard Tomedi,Hans Appler,Max Ciresa"
"Tomedi et al. 2006","Gerhard Tomedi,Simon Hye,Reinhold Lachberger,Siegfried Nicolussi Castellan"
"Tomedi et al. 2006b","Gerhard Tomedi,Simon Hye,Siegfried Nicolussi Castellan"
"Tomedi & Appler 1999","Gerhard Tomedi,Hans Appler"
"Tomedi & Appler 2000","Gerhard Tomedi,Hans Appler"
"Tomedi & Appler 2001","Gerhard Tomedi,Hans Appler"
"Tomedi & Zeisler 2006","Gerhard Tomedi,Josef Zeisler"
"Zemmer-Plank et al. 1985","Liselotte Zemmer-Plank,Gerhard Tomedi,Peter Haider"
