,"type reference"
"Altheim & Trautmann 1939","epigraphic study,philological study"
"Birkhan 1970","archaeological study,historical study,philological study"
"Birkhan 1971","philological study"
"Brunner & Toth 1987","philological study"
"Colonna 1972","philological study"
"De Simone 2013","philological study"
"Maras 2007","archaeological study,epigraphic study,philological study"
"Marinetti 2013","linguistic study,philological study"
"Mentz 1954–55","epigraphic study,philological study"
"Prosdocimi 1986","philological study"
"Schmeja 1968","epigraphic study,historical study,philological study"
"Zebisch 1988","philological study"
