,Transliteration
MA-6,piθiemetinu/θriahis·̣
MA-7,]ẹmaniṣ[
MA-8,reiθemuiuþinaχe
MA-9,pitalelemaisþinake
MA-10,piþiekerpinake
MA-11,ẹ]ṣθuvaθinaχe
MA-12,estualeaφiṛ·[
MA-13,es·sθuaθel·pa?inua
MA-16,val·θeφnu
MA-17,klevieval·θikinuasua
MA-19,lasθeφutiχinu
MA-20,]θ̣ịχ̣ịṇụa??(?)iχa
MA-22,]ạθa
NO-1,?]ukinua[
NO-2,tianusataṇ
NO-3,φelturiesi:φelvinuale utiku
NO-4,a?(?)l?a[(?)
NO-5,(?)]?a[
NO-6,]χ̣amuriri:
NO-7,φausu?
NO-9,aupiaịạ
NO-10,rileke:sa
NO-11,pirikaniśnu
NO-13,ṭerisna
NO-15,esumnesinuþnualeutikutianus
NO-16,tianusa/taniun
NO-17,ketanuvaleutiku
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·
PU-1,χa?φelzurieskalahepruśiahil(?)/klu?θurus
PU-4,χarse
PU-5,ṿakụ
PU-6,]ạụṃ(?)e
PU-8,ṃṿạḳ[
PU-11,kụa
RN-1,laseke/maieχe
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:
SL-1,terisna
SL-2.1,siraku:̣þurti
SL-2.2,:ar?(?)eisv?
SL-2.4,kerut
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke
SR-2,sφura·̣senθus/]ẹ?eθinụ
SR-3.1,aruśnas
SR-3.2,?]ṿilna
SR-4,θul·te?·s[?/$ teris·ṇ[
SR-5,φ̣]rimapiθamn[ụ
SR-6,aṛụseθar·̣nateris·̣nạ
SR-7,n]aviθahur·
SR-8,vs·eraus·
SR-9,?]θ̣ṣ́ieṛịṣna
