,Transliteration
AK-1.1,?]ṇualeri?ienalṣẹ
AK-1.2,?]nuale
AK-1.4,]reis
AK-1.5,)keu
AK-1.6,]ṣịeṣ[???]ụale
AK-1.7,??]ṇụaḷe
AK-1.10,ḳẹṣạ?????ẹ
AK-1.11,????]ẹ?ḳer·(a)ṇu·aḷekas?
AK-1.13,]?ẹ?[ ]ṇ[
AK-1.17,es?esχarṭa
AK-1.19,]???(?)nuale
AK-2.1,]ṿasẹ?
AS-14,φeχe
AS-15.1,iθθipiseapasia
AS-17.1,esipa?ịaṛeθuluva
AS-17.2,eṣịp[ạ?ḳẹ]θanava
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§
BZ-2,enikes
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi
BZ-6,φanaχi/nụaute
BZ-9,piθame
BZ-10.1,tnake p̣iθamu/laþe?
BZ-11,ṭịte
BZ-13,]ẹṣil[
BZ-14,ruśie
BZ-26,?]i:terisṇ[
CE-1.1,laviseśeli
CE-1.2,velχanu
CE-1.3,lup·nu piθiave
CE-1.4,kusenkustrinaχe
CE-1.5,φelna vinuθalina[
FP-1,]???(?)ṇe spirkuva
HU-5.1,laustẹ
HU-5.2,?ịφiliẹ
HU-6,taevvtarie
HU-7,?ẹḳiesiuṭikutanin/metḷainile
IT-4,piθiẹ[???]ịχụṛṿịle
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi
IT-7,]leθ?(?)θ̣ị
MA-1,piθamne helanu
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ
MA-4,]eiluke[(?)?]śu
MA-5,piθieikuniiþu
MA-6,piθiemetinu/θriahis·̣
MA-7,]ẹmaniṣ[
MA-8,reiθemuiuþinaχe
MA-9,pitalelemaisþinake
MA-10,piþiekerpinake
MA-11,ẹ]ṣθuvaθinaχe
