,language
AK-1.1,Raetic
AK-1.2,Raetic
AK-1.6,Raetic
AK-1.7,Raetic
AK-1.11,Raetic
AK-1.19,Raetic
AK-1.21,Raetic
AS-18,Raetic
AS-19.1,Raetic
AV-1,Raetic
BZ-2,Raetic
BZ-3,Raetic
BZ-4,Raetic
BZ-9,Raetic
BZ-10.1,Raetic
BZ-14,Raetic
BZ-24,Raetic
BZ-26,Raetic
BZ-27,Raetic
CE-1.1,Raetic
CE-1.2,Raetic
CE-1.3,Raetic
CE-1.4,Raetic
CE-1.5,Raetic
FP-1,Raetic
HU-5.1,Raetic
HU-7,Raetic
IT-2,Raetic
IT-4,Raetic
IT-5,Raetic
IT-8,Raetic
MA-1,Raetic
MA-2,Raetic
MA-4,Raetic
MA-5,Raetic
MA-6,Raetic
MA-8,Raetic
MA-9,Raetic
MA-10,Raetic
MA-11,Raetic
MA-12,Raetic
MA-13,Raetic
MA-14,Raetic
MA-16,Raetic
MA-17,Raetic
MA-18,Raetic
MA-19,Raetic
MA-20,Raetic
MA-23,Raetic
NO-1,Raetic
