,Transliteration,"Text direction",Script
AS-17.1,esipa?ịaṛeθuluva,sinistroverse,"North Italic script"
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§,sinistroverse,"Camunic script"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,sinistroverse,"North Italic script"
BZ-9,piθame,sinistroverse,"North Italic script"
BZ-10.1,tnake p̣iθamu/laþe?,sinistroverse,"North Italic script"
BZ-20,iiiθ,ambiguous,unknown
BZ-22,?]θ[,ambiguous,unknown
BZ-23,?(?)u,ambiguous,unknown
CE-1.3,lup·nu piθiave,sinistroverse,"North Italic script"
CE-1.5,φelna vinuθalina[,sinistroverse,"North Italic script"
HU-1,iθụiθi,ambiguous,unknown
IT-4,piθiẹ[???]ịχụṛṿịle,sinistroverse,"North Italic script"
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,sinistroverse,"North Italic script"
IT-6,aiθiu,ambiguous,unknown
MA-1,piθamne helanu,sinistroverse,"North Italic script"
MA-6,piθiemetinu/θriahis·̣,sinistroverse,"North Italic script"
MA-8,reiθemuiuþinaχe,sinistroverse,"North Italic script"
MA-13,es·sθuaθel·pa?inua,mixed,"North Italic script"
MA-19,lasθeφutiχinu,sinistroverse,"North Italic script"
MA-20,]θ̣ịχ̣ịṇụa??(?)iχa,sinistroverse,"North Italic script"
MA-21,pịθ̣[,sinistroverse,"North Italic script"
MA-22,]ạθa,ambiguous,"North Italic script"
MA-23,usθiþu/zezeve,sinistroverse,"North Italic script"
NO-14,θṛ[,ambiguous,unknown
NO-19,?§velθiẹ,sinistroverse,"North Italic script"
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·,sinistroverse,"North Italic script"
PU-2,iθi/iθiθi,unknown,none
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:,sinistroverse,"North Italic script"
RN-3,θ[ṛ,ambiguous,unknown
SI-2,siθi[,ambiguous,unknown
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke,unknown,"North Italic script"
SR-2,sφura·̣senθus/]ẹ?eθinụ,sinistroverse,"North Italic script"
SR-4,θul·te?·s[?/$ teris·ṇ[,sinistroverse,"North Italic script"
SR-5,φ̣]rimapiθamn[ụ,sinistroverse,"North Italic script"
SR-6,aṛụseθar·̣nateris·̣nạ,sinistroverse,"North Italic script"
SR-7,n]aviθahur·,sinistroverse,"North Italic script"
SR-9,?]θ̣ṣ́ieṛịṣna,sinistroverse,"North Italic script"
ST-1,kastriesieθunnuale,sinistroverse,"North Italic script"
ST-4,ạzile$aθiṿ·nuale,sinistroverse,"North Italic script"
SZ-1.2,eteθaṿ$iiiii iθiiiii,sinistroverse,"North Italic script"
