,format
File:A.png,upright
File:A10.png,upright
File:A10d.png,upright
File:A11.png,upright
File:A11d.png,upright
File:A12.png,upright
File:A12d.png,upright
File:A13.png,upright
File:A13d.png,upright
File:A14.png,upright
File:A14d.png,upright
File:A15.png,upright
File:A15d.png,upright
File:A2.png,upright
File:A2d.png,upright
File:A3.png,upright
File:A3d.png,upright
File:A4.png,upright
File:A4d.png,upright
File:A5.png,upright
File:A5d.png,upright
File:A6.png,upright
File:A6d.png,upright
File:A7.png,upright
File:A7d.png,upright
File:A8.png,upright
File:A8d.png,upright
File:A9.png,upright
File:A9d.png,upright
"File:AK-01 photo 3.jpg",upright
"File:AK-01 photo 4.jpg",upright
"File:AK-01 photo 5.jpg",upright
"File:AK-01 photo 6.jpg",upright
"File:AK-01 photo 7.jpg",upright
"File:AK-1-1 2 3 inscription.jpg",upright
"File:AK-1-15 16 17 18 19 20 inscription.jpg",upright
"File:AK-1-4 5 inscription.jpg",upright
"File:AK-1-6 7 8 inscription.jpg",upright
"File:AK-1-9 10 11 12 13 14 inscription.jpg",upright
"File:AK-2-1 2 3 inscription.jpg",upright
"File:AS-4 Pellegrini 1915.png",upright
"File:AV-01 photo 5.jpg",upright
File:Ad.png,upright
"File:BZ-06 photo 1.jpg",upright
"File:BZ-06 photo 2.jpg",upright
"File:BZ-09 photo 3.jpg",upright
"File:BZ-10 illustration.jpg",upright
"File:BZ-24 photo 1.jpg",upright
"File:BZ-25 photo 1.jpg",upright
"File:Bone findings Trissino.JPG",upright
"File:CE-01 photo 1.jpg",upright
"File:CE-01 photo 2.jpg",upright
"File:CE-01 photo 3.jpg",upright
"File:Castelcies Chiesa di San Martino 2.JPG",upright
"File:Castelcies Chiesa di San Martino 3.JPG",upright
"File:Castelciès Chiesa di San Martino 1.JPG",upright
"File:Castello del Buonconsiglio 2.JPG",upright
"File:Content categories chart2.png",upright
File:E.png,upright
File:E2.png,upright
File:E2d.png,upright
File:E3.png,upright
File:E3d.png,upright
File:E4.png,upright
File:E4d.png,upright
File:E5.png,upright
File:E5d.png,upright
"File:EX-01 illustration.jpg",upright
"File:EX-02 illustration.jpg",upright
"File:EX-03 illustration.jpg",upright
"File:EX-04 illustration.jpg",upright
"File:EX-05 illustration.jpg",upright
"File:EX-15 photo.jpg",upright
"File:EX-29 photo.jpg",upright
"File:EX-30 photo.jpg",upright
"File:EX-32 photo.jpg",upright
"File:EX-36 photo.jpg",upright
"File:EX-37 photo.jpg",upright
"File:EX-42 inscription.jpg",upright
"File:EX-43 photo.jpg",upright
"File:EX-44 photo.jpg",upright
"File:EX-47 photo.jpg",upright
"File:EX-48 photo.jpg",upright
"File:EX-50 photo.jpg",upright
"File:EX-52 photo.jpg",upright
"File:EX-59 photo.jpg",upright
"File:EX-62 photo.jpg",upright
"File:EX-63 photo.jpg",upright
"File:EX-68 photo.jpg",upright
File:Ed.png,upright
"File:HU-07 photo 1.jpg",upright
"File:HU-07 photo 2.jpg",upright
"File:HU-07 photo 3.jpg",upright
"File:HU-07 photo 4.jpg",upright
File:I.png,upright
File:I2.png,upright
File:I2d.png,upright
"File:IT-06 photo 4.jpg",upright
"File:IT-8 illustration.jpg",upright
File:Id.png,upright
File:L.png,upright
File:L2.png,upright
File:L2d.png,upright
File:L3.png,upright
File:L3d.png,upright
File:L4.png,upright
File:L4d.png,upright
File:LT.png,upright
File:LTd.png,upright
File:Ld.png,upright
File:Lpunct.png,upright
File:Lpunct2.png,upright
File:Lpunct2d.png,upright
File:Lpunctd.png,upright
File:M.png,upright
File:M2.png,upright
File:M2d.png,upright
"File:Map Raetic alphabets.png",upright
File:Md.png,upright
File:Mpunct.png,upright
File:Mpunctd.png,upright
"File:Museo Nazionale Atestino 1.JPG",upright
"File:Museum Mansio Sebatum 2.JPG",upright
"File:Museum Mansio Sebatum 3.JPG",upright
"File:Museum Mansio Sebatum.JPG",upright
File:N.png,upright
File:N2.png,upright
File:N2d.png,upright
"File:NO-03 illustration.jpg",upright
"File:NO-03 photo 1.jpg",upright
"File:NO-03 photo 2.jpg",upright
"File:NO-13 photo 1.jpg",upright
"File:NO-13 photo 3.jpg",upright
"File:NO-19 illustration.jpg",upright
File:NU.png,upright
File:NUd.png,upright
File:Nd.png,upright
File:P.png,upright
File:P2.png,upright
File:P2d.png,upright
File:P3.png,upright
File:P3d.png,upright
File:P4.png,upright
File:P4d.png,upright
File:P5.png,upright
File:P5d.png,upright
"File:PU-01 photo 4.jpg",upright
"File:PU-01 photo 5.jpg",upright
"File:PU-04 photo 5.jpg",upright
"File:PU-04 photo 6.jpg",upright
File:Pd.png,upright
File:R.png,upright
File:R2.png,upright
File:R2d.png,upright
File:Rd.png,upright
File:Rpunct.png,upright
File:Rpunct2.png,upright
File:Rpunct2d.png,upright
File:Rpunctd.png,upright
"File:SL-02 illustration 4.jpg",upright
"File:SL-1 2 photo.jpg",upright
"File:ST-5 8 illustration.png",upright
"File:SZ-14 photo 1.jpg",upright
"File:SZ-16 photo 1.jpg",upright
"File:SZ-16 photo 2.jpg",upright
"File:SZ-16 photo 3.jpg",upright
"File:SZ-16 photo 4.jpg",upright
"File:SZ-16 photo 5.jpg",upright
"File:SZ-18 illustration.jpg",upright
"File:SZ-18 sign.jpg",upright
"File:SZ-23 illustration.jpg",upright
"File:SZ-31 photo 1.jpg",upright
"File:SZ-31 photo 2.jpg",upright
"File:SZ-32 illustration.jpg",upright
"File:SZ-33 illustration.jpg",upright
"File:SZ-34 illustration.jpg",upright
"File:SZ-34 inscription.jpg",upright
"File:SZ-35 illustration.jpg",upright
"File:SZ-43 illustration.jpg",upright
"File:SZ-48 illustration.jpg",upright
"File:SZ-49 illustration.jpg",upright
"File:SZ-50 illustration.jpg",upright
"File:SZ-62 illustration.jpg",upright
"File:SZ-63 illustration.jpg",upright
"File:SZ-63 inscription 1.jpg",upright
"File:SZ-63 inscription 2.jpg",upright
"File:SZ-68 illustration.jpg",upright
"File:SZ-70 photo 2.jpg",upright
"File:SZ-76 illustration.jpg",upright
"File:SZ-77 illustration.jpg",upright
"File:SZ-80 illustration.jpg",upright
"File:SZ-81 illustration.jpg",upright
"File:SZ-82 illustration.jpg",upright
"File:Stadtarchiv Meran Archivio Storico di Merano.JPG",upright
"File:TV-01 photo 3.jpg",upright
"File:Team member Martin Braun.png",upright
"File:Team member Sindy Kluge.JPG",upright
File:U.png,upright
File:U2.png,upright
File:U2d.png,upright
File:U3.png,upright
File:U3d.png,upright
File:U4.png,upright
File:U4d.png,upright
File:U5.png,upright
File:U5d.png,upright
"File:UG-1 Bildstelle 1.JPG",upright
"File:UG-1 Bildstelle 2.JPG",upright
"File:UG-2.1 UG-2.2 inscriptions.JPG",upright
"File:UG-3.1 UG-3.2 inscriptions.JPG",upright
File:Ud.png,upright
File:V.png,upright
File:V2.png,upright
File:V2d.png,upright
File:V3.png,upright
File:V3d.png,upright
File:V4.png,upright
File:V4d.png,upright
"File:VN-05 photo 4.jpg",upright
"File:VN-06 photo 3.jpg",upright
File:Vd.png,upright
"File:Vintschger Museum Museo della Val Venosta 1.JPG",upright
File:Z.png,upright
File:Z2.png,upright
File:Z2d.png,upright
File:Z3.png,upright
File:Z3d.png,upright
File:Z4.png,upright
File:Z4d.png,upright
File:Zd.png,upright
File:addA1.png,upright
File:addA1d.png,upright
File:addA2.png,upright
File:addA3.png,upright
File:addA3d.png,upright
File:addA4.png,upright
File:addA4d.png,upright
File:addA5.png,upright
File:addA6.png,upright
File:addA7.png,upright
File:addB1.png,upright
File:addB1d.png,upright
File:addB2.png,upright
File:addB2d.png,upright
File:addB3.png,upright
File:addB4.png,upright
File:addD1.png,upright
File:addD1d.png,upright
File:addD2.png,upright
File:addD2d.png,upright
File:addD3.png,upright
File:addD3d.png,upright
File:addD4.png,upright
File:addD4d.png,upright
File:addE1.png,upright
File:addE1d.png,upright
File:addE2.png,upright
File:addF1.png,upright
File:addF2.png,upright
File:addG1.png,upright
File:addG1d.png,upright
File:addG2.png,upright
File:addG2d.png,upright
File:addG3.png,upright
File:addG3d.png,upright
File:addG4.png,upright
File:addG4d.png,upright
File:addG5.png,upright
File:addG5d.png,upright
File:addH1.png,upright
File:addH2.png,upright
File:addH3.png,upright
File:addI1.png,upright
File:addI1d.png,upright
File:addI2.png,upright
File:addI2d.png,upright
File:addK1.png,upright
File:addK2.png,upright
File:addL1.png,upright
File:addL1d.png,upright
File:addM1.png,upright
File:addM1d.png,upright
File:addM2.png,upright
File:addM2d.png,upright
File:addM3.png,upright
File:addN1.png,upright
File:addN1d.png,upright
File:addN2.png,upright
File:addN2d.png,upright
File:addO1.png,upright
File:addO2.png,upright
File:addO3.png,upright
File:addO4.png,upright
File:addO5.png,upright
File:addO6.png,upright
File:addP1.png,upright
File:addP1d.png,upright
File:addP2.png,upright
File:addP2d.png,upright
File:addP3.png,upright
File:addP4.png,upright
File:addP5.png,upright
File:addP5d.png,upright
File:addP6.png,upright
File:addP6d.png,upright
File:addQ1.png,upright
File:addQ2.png,upright
File:addQ3.png,upright
File:addQ3d.png,upright
File:addR1.png,upright
File:addR1d.png,upright
File:addR2.png,upright
File:addR2d.png,upright
File:addR3.png,upright
File:addR3d.png,upright
File:addS1.png,upright
File:addS1d.png,upright
File:addS2.png,upright
File:addS3.png,upright
File:addT1.png,upright
File:addT2.png,upright
File:addT2d.png,upright
File:addT3.png,upright
File:addT3d.png,upright
File:addT4.png,upright
File:addT5.png,upright
File:addU1.png,upright
File:addU1d.png,upright
File:addV1.png,upright
File:addV1d.png,upright
File:addV2.png,upright
File:addV2d.png,upright
File:addZ1.png,upright
File:addZ1d.png,upright
File:addZ2.png,upright
File:addZ2d.png,upright
File:addZ3.png,upright
File:addZ4.png,upright
File:addZ5.png,upright
File:addZ6.png,upright
File:addZ6d.png,upright
File:addŚ1.png,upright
File:addŚ1d.png,upright
File:addŚ2.png,upright
File:addŚ3.png,upright
File:addΘ1.png,upright
File:addΘ2.png,upright
File:addΘ3.png,upright
File:addΘ4.png,upright
File:addΘ5.png,upright
File:addΞ1.png,upright
File:addΞ2.png,upright
File:addΞ2d.png,upright
File:addΦ1.png,upright
File:addΦ2.png,upright
File:addΧ1.png,upright
File:addΧ2.png,upright
"File:index card No. 430 1.JPG",upright
"File:index card No. 430 2.JPG",upright
"File:index card No. 430 3.JPG",upright
"File:index card No. 430 4.JPG",upright
"File:index card No. 431 1.JPG",upright
"File:index card No. 431 2.JPG",upright
"File:index card No. 433 1.JPG",upright
"File:index card No. 433 2.JPG",upright
"File:index card No. 433 3.JPG",upright
"File:index card No. 433 4.JPG",upright
"File:line d 0001.png",upright
"File:line d 0002.png",upright
"File:line d 001.png",upright
"File:line d 002.png",upright
"File:line d 01.png",upright
"File:line d 010.png",upright
"File:line d 012.png",upright
"File:line d 02.png",upright
"File:line d 020.png",upright
"File:line d 021.png",upright
"File:line d 1.png",upright
"File:line d 10.png",upright
"File:line d 1000.png",upright
"File:line d 11.png",upright
"File:line d 111.png",upright
"File:line d 12.png",upright
"File:line d 120.png",upright
"File:line d 121.png",upright
"File:line d 1212.png",upright
"File:line d 2.png",upright
"File:line d 20.png",upright
"File:line d 2000.png",upright
"File:line d 21.png",upright
"File:line d 210.png",upright
"File:line d 212.png",upright
"File:line d 2121.png",upright
"File:line d 22.png",upright
"File:line d 222.png",upright
"File:line h di.png",upright
"File:line h eh.png",upright
"File:line v 01.png",upright
"File:line v 011.png",upright
"File:line v 0111.png",upright
"File:line v 1.png",upright
"File:line v 10.png",upright
"File:line v 101.png",upright
File:punctuation.png,upright
File:punctuation10.png,upright
File:punctuation10d.png,upright
File:punctuation11.png,upright
File:punctuation11d.png,upright
File:punctuation2.png,upright
File:punctuation2d.png,upright
File:punctuation3.png,upright
File:punctuation3d.png,upright
File:punctuation4.png,upright
File:punctuation4d.png,upright
File:punctuation5.png,upright
File:punctuation5d.png,upright
File:punctuation6.png,upright
File:punctuation6d.png,upright
File:punctuation7.png,upright
File:punctuation7d.png,upright
File:punctuation8.png,upright
File:punctuation9.png,upright
File:punctuation9d.png,upright
File:punctuationd.png,upright
"File:site plan of the sanctuary Pillerhöhe.JPG",upright
File:Þ.png,upright
File:Þ2.png,upright
File:Þ2d.png,upright
File:Þ3.png,upright
File:Þ3d.png,upright
File:Þd.png,upright
File:Ś.png,upright
File:Ś2.png,upright
File:Ś2d.png,upright
File:Ś3.png,upright
File:Ś3d.png,upright
File:Śd.png,upright
File:Θ.png,upright
File:Θ2.png,upright
File:Θ2d.png,upright
File:Θd.png,upright
File:Φ.png,upright
File:Φ2.png,upright
File:Φ2d.png,upright
File:Φ3.png,upright
File:Φ3d.png,upright
File:Φ4.png,upright
File:Φ4d.png,upright
File:Φd.png,upright
File:Χ.png,upright
File:Χ2.png,upright
File:Χ2d.png,upright
File:Χ3.png,upright
File:Χ3d.png,upright
File:Χ4.png,upright
File:Χ4d.png,upright
File:Χd.png,upright
