,Category
"SR-1 antler",Category:Object
"SR-10 antler",Category:Object
"SR-12 antler",Category:Object
"SR-13 antler",Category:Object
"SR-2 antler",Category:Object
"SR-3 antler",Category:Object
"SR-4 antler",Category:Object
"SR-5 antler",Category:Object
"SR-6 antler",Category:Object
"SR-7 antler",Category:Object
"SR-8 antler",Category:Object
"SR-9 antler",Category:Object
"SZ-22 antler",Category:Object
"SZ-23 antler",Category:Object
"SZ-24 antler",Category:Object
"SZ-32 antler",Category:Object
"SZ-34 antler",Category:Object
"SZ-42 handle",Category:Object
"SZ-48 bone",Category:Object
"SZ-63 antler",Category:Object
