,"line number"
BZ-5,1
BZ-7.1,1
BZ-7.2,1
BZ-8.1,1
BZ-8.2,1
BZ-9,1
BZ-11,1
BZ-12,1
BZ-13,1
BZ-14,1
BZ-15,1
BZ-16,1
BZ-17,1
BZ-20,1
BZ-23,1
BZ-24,1
BZ-25.1,1
BZ-25.2,1
BZ-26,1
BZ-27,1
BZ-28,1
BZ-29,1
CE-1.1,1
CE-1.2,1
CE-1.3,1
CE-1.4,1
CE-1.5,1
EN-1,1
FP-1,1
HU-1,1
HU-4.2,1
HU-4.3,1
HU-5.1,1
HU-5.2,1
HU-5.3,1
HU-6,1
HU-7,1
IT-1,1
IT-2,1
IT-3,1
IT-4,1
IT-6,1
IT-7,1
IT-8,1
IT-9,1
MA-1,1
MA-2,1
MA-4,1
MA-5,1
MA-7,1
MA-8,1
MA-9,1
MA-10,1
MA-11,1
MA-12,1
MA-13,1
MA-14,1
MA-16,1
MA-17,1
MA-18,1
MA-19,1
MA-20,1
MA-21,1
MA-22,1
MA-24,1
NO-1,1
NO-2,1
NO-3,1
NO-4,1
NO-5,1
NO-6,1
NO-7,1
NO-8,1
NO-9,1
NO-10,1
NO-11,1
NO-12,1
NO-13,1
NO-14,1
NO-15,1
NO-17,1
NO-19,1
PU-4,1
PU-5,1
PU-6,1
PU-7,1
PU-8,1
PU-9,1
PU-10,1
PU-11,1
RN-3,1
SI-1,1
SI-2,1
SL-1,1
SL-2.1,1
SL-2.2,1
SL-2.4,1
SR-3.1,1
SR-5,1
SR-6,1
