,script
File:A5d.png,"North Italic script"
File:A6.png,"North Italic script"
File:A6d.png,"North Italic script"
File:A7.png,"North Italic script"
File:A7d.png,"North Italic script"
File:A8.png,"North Italic script"
File:A8d.png,"North Italic script"
File:A9.png,"North Italic script"
File:A9d.png,"North Italic script"
File:Ad.png,"North Italic script,Camunic script"
File:E.png,"Greek script,Etruscan script,North Italic script,Camunic script"
File:E2.png,"North Italic script,Camunic script"
File:E2d.png,"North Italic script,Camunic script"
File:E3.png,"North Italic script"
File:E3d.png,"North Italic script"
File:E4.png,"North Italic script"
File:E4d.png,"North Italic script"
File:E5.png,"North Italic script"
File:E5d.png,"North Italic script"
File:Ed.png,"Greek script,Etruscan script,North Italic script,Camunic script"
