,condition
"AS-3 potsherd",fragmentary
"AS-4 potsherd",fragmentary
"AS-5 potsherd",fragmentary
"AS-6 potsherd",fragmentary
"AS-7 potsherd",fragmentary
"AS-8 potsherd",fragmentary
"AS-9 potsherd",fragmentary
"AS-10 potsherd",fragmentary
"AS-11 potsherd",fragmentary
"AS-14 potsherd",fragmentary
"AS-17 potsherd",fragmentary
"AS-18 potsherd","fragmentary,restored"
"AS-20 potsherd","fragmentary,restored"
"BZ-1 potsherd","fragmentary,restored,damaged"
"BZ-4 fragment",fragmentary
"BZ-7 cist",fragmentary
"BZ-8 situla",fragmentary
"BZ-11 cist","damaged,fragmentary"
"BZ-13 potsherd",fragmentary
"BZ-14 plaque",fragmentary
"BZ-15 antler","damaged,fragmentary"
"BZ-20 potsherd",fragmentary
"BZ-21 potsherd",fragmentary
"BZ-22 potsherd",fragmentary
"BZ-23 potsherd",fragmentary
"BZ-25 fragment",fragmentary
"BZ-26 fragment",fragmentary
"BZ-27 fragment",fragmentary
"BZ-28 fragment",fragmentary
"BZ-29 fragment",fragmentary
"EN-1 potsherd",fragmentary
"HU-4 rod",fragmentary
"IT-1 potsherd",fragmentary
"IT-2 potsherd",fragmentary
"IT-3 potsherd",fragmentary
"IT-5 plaque",fragmentary
"IT-7 plaque",fragmentary
"IT-8 potsherd",fragmentary
"IT-9 fragment",fragmentary
"MA-2 antler",fragmentary
"MA-3 antler",fragmentary
"MA-4 antler",fragmentary
"MA-7 antler",fragmentary
"MA-11 antler",fragmentary
"MA-12 antler",fragmentary
"MA-14 antler","fragmentary,restored"
"MA-15 antler",fragmentary
"MA-20 antler",fragmentary
"MA-21 antler",fragmentary
"MA-22 antler",fragmentary
