,"type museum"
"Archäologische Staatssammlung München","local history,regional history,archaeology,prehistory,ancient history,numismatics"
"Archäologisches Museum Fliess","archaeology,prehistory"
"Castello del Buonconsiglio","local history,archaeology,lapidarium,numismatics,prehistory,fine arts,depository"
"Kunsthistorisches Museum Wien – Antikensammlung","archaeology,ancient history,fine arts,numismatics"
"Musei Civici di Padova – Museo Archeologico","archaeology,prehistory,ancient history,fine arts"
"Museo Archeologico dell'Alto Vicentino","archaeology,prehistory,ancient history"
"Museo Archeologico dell'Altopiano dei Sette Comuni",archaeology
"Museo Civico di Feltre","archaeology,ancient history,lapidarium"
"Museo Miniscalchi Erizzo","archaeology,fine arts"
"Museo Naturalistico Archeologico di Vicenza","regional history,natural history,archaeology"
"Museo Nazionale Atestino","regional history,archaeology,prehistory,ancient history"
"Museo Retico Sanzeno",archaeology
"Museum Mansio Sebatum","archaeology,ancient history"
"Rätisches Museum Chur","regional history,archaeology,prehistory"
"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici","archaeology,monument protection service"
"Staatliche Museen zu Berlin – Antikensammlung",archaeology
"Tiroler Landesmuseum Ferdinandeum","regional history,archaeology,fine arts,prehistory,ancient history"
"Vintschger Museum / Museo della Val Venosta","regional history,archaeology,prehistory"
