,"coordinate n"
"BZ-7 cist",46.498
"BZ-8 situla",46.498
"BZ-10 slab",46.413
"BZ-11 cist",46.413
"BZ-12 key",46.379
"BZ-13 potsherd",46.413
"BZ-14 plaque",46.475
"BZ-15 antler",46.475
"BZ-16 chisel",46.472
"BZ-17 axe",46.413
"BZ-24 slab",46.475
"BZ-25 fragment",46.413
"FI-1 antler",46.29
"NO-1 fragment",46.367
"NO-2 strainer",46.367
"NO-3 plaque",46.35
"NO-4 antler",46.35
"NO-5 potsherd",46.35
"NO-6 fragment",46.35
"NO-7 antler",46.35
"NO-8 fragment",46.35
"NO-9 fibula",46.35
"NO-10 slab",46.364
"NO-13 bone",46.392
"NO-15 rod",46.367
"NO-16 bronze",46.367
"NO-17 bone point",46.367
"NO-19 plaque",46.35
"SZ-1 bronze",46.366
"SZ-2 bronze",46.366
"SZ-3 bronze",46.366
"SZ-4 bronze",46.366
"SZ-5 bronze",46.366
"SZ-6 bronze",46.366
"SZ-7 bronze",46.366
"SZ-8 bronze",46.366
"SZ-9 bronze",46.366
"SZ-10 bronze",46.366
"SZ-11 bronze",46.366
"SZ-12 bronze",46.366
"SZ-13 bronze",46.366
"SZ-14 bronze",46.366
"SZ-15 bronze",46.366
"SZ-16 statuette",46.366
"SZ-17 handle",46.366
"SZ-18 key",46.366
"SZ-19 handle",46.366
"SZ-20 bronze",46.366
"SZ-22 antler",46.366
"SZ-23 antler",46.366
