,"date derivation"
"FP-1 miniature shield","typology,cultural context"
"IT-9 fragment","typology,cultural context"
"NO-4 antler","archaeological context,cultural context"
"NO-5 potsherd","archaeological context,cultural context"
"SZ-20 bronze","cultural context"
"SZ-22 antler","cultural context"
"SZ-23 antler","cultural context"
"SZ-32 antler","cultural context"
"SZ-63 antler","cultural context"
"VR-1 antler","archaeological context,cultural context"
"VR-2 antler","archaeological context,cultural context"
