,Category,"project author"
"BZ-7 cist",Category:Object,"Sindy Kluge"
"BZ-8 situla",Category:Object,"Sindy Kluge"
"BZ-9 handle",Category:Object,"Sindy Kluge"
"CE-1 situla",Category:Object,"Sindy Kluge"
"Colle di Castello","Category:Field name","Sindy Kluge"
Dercolo,Category:Site,"Sindy Kluge"
"EN-1 potsherd",Category:Object,"Sindy Kluge"
"FI-1 antler",Category:Object,"Sindy Kluge"
"HU-4 rod",Category:Object,"Sindy Kluge"
Himmelreich,"Category:Field name","Sindy Kluge"
Hochbühel,"Category:Field name","Sindy Kluge"
"IT-1 potsherd",Category:Object,"Sindy Kluge"
"IT-2 potsherd",Category:Object,"Sindy Kluge"
"IT-3 potsherd",Category:Object,"Sindy Kluge"
"IT-5 plaque",Category:Object,"Sindy Kluge"
"MA-1 antler",Category:Object,"Sindy Kluge"
"MA-10 antler",Category:Object,"Sindy Kluge"
"MA-11 antler",Category:Object,"Sindy Kluge"
"MA-12 antler",Category:Object,"Sindy Kluge"
"MA-13 antler",Category:Object,"Sindy Kluge"
