,script
File:L4d.png,"North Italic script"
File:LT.png,"North Italic script"
File:LTd.png,"North Italic script"
File:Ld.png,"North Italic script,Camunic script"
File:Lpunct.png,"North Italic script"
File:Lpunct2.png,"North Italic script"
File:Lpunct2d.png,"North Italic script"
File:Lpunctd.png,"North Italic script"
File:M.png,"North Italic script"
File:Md.png,"North Italic script"
File:Mpunct.png,"North Italic script"
File:Mpunctd.png,"North Italic script"
File:N.png,"Greek script,Etruscan script,North Italic script"
File:N2.png,"North Italic script"
File:N2d.png,"North Italic script"
File:NU.png,"North Italic script"
File:NUd.png,"North Italic script"
File:Nd.png,"Greek script,Etruscan script,North Italic script"
File:P.png,"North Italic script"
File:P2.png,"Etruscan script,North Italic script"
File:P2d.png,"Etruscan script,North Italic script"
File:P3.png,"North Italic script"
File:P3d.png,"North Italic script"
File:P4.png,"North Italic script"
File:P4d.png,"North Italic script"
File:P5.png,"North Italic script"
File:P5d.png,"North Italic script"
File:Pd.png,"North Italic script"
File:R.png,"North Italic script"
File:R2.png,"Etruscan script,North Italic script,Camunic script"
File:R2d.png,"Etruscan script,North Italic script,Camunic script"
File:Rd.png,"North Italic script"
File:Rpunct.png,"North Italic script"
File:Rpunct2.png,"North Italic script"
File:Rpunct2d.png,"North Italic script"
File:Rpunctd.png,"North Italic script"
File:U.png,"North Italic script,Camunic script"
File:U2.png,"Etruscan script,North Italic script"
File:U2d.png,"Etruscan script,North Italic script"
File:U3.png,"North Italic script,Camunic script"
File:U3d.png,"North Italic script,Camunic script"
File:U4.png,"Etruscan script,North Italic script"
File:U4d.png,"Etruscan script,North Italic script"
File:U5.png,"North Italic script"
File:U5d.png,"North Italic script"
File:Ud.png,"North Italic script,Camunic script"
File:V.png,"Greek script,Etruscan script,North Italic script"
File:V2.png,"North Italic script"
File:V2d.png,"North Italic script"
File:V3.png,"North Italic script"
