,"type reference"
"AIF I","text edition"
"Beschi 2000","text edition"
"Buonamici 1929","text edition"
"Buonamici 1932b","text edition"
"Calzavara Capuis & Pellegrini 1970","text edition,object edition"
CII,"text edition"
"Cipolla 1884","text edition,object edition,excavation report"
"Conestabile 1863","text edition,epigraphic study"
"Cordenons 1911","text edition,epigraphic study"
"Eichner et al. 1994","text edition,object edition"
"Eichner & Nedoma 2009","text edition,epigraphic study"
ET,"text edition"
"ET 2","text edition"
"Franz 1959","text edition,object edition"
"Ghirardini 1901","text edition"
IR,"text edition"
"Kirchmayr & Schumacher 2019","text edition,object edition"
"Krause & Jankuhn 1966","text edition,epigraphic study"
"Lattes 1901","text edition"
"Lejeune 1951","text edition"
"Lexicon Leponticum","dictionary,text edition,object edition"
"Mancini 1980","text edition"
"Mancini 1995","text edition"
"Marchesini 2013","epigraphic study,text edition"
"Marinetti 1985","text edition"
"Marinetti 1987","text edition"
"Marinetti 1991","text edition"
"Marinetti 2004","text edition"
"Mayr 1954","text edition"
"Mayr 1956","text edition"
"Mayr 1957","text edition"
"Mayr 1957b","text edition"
"Mayr 1957c","text edition"
"Mayr 1958","text edition"
"Mayr 1959c","text edition"
"Mayr 1960b","text edition"
"Mayr 1960c","text edition"
"Mayr 1960d","text edition"
"Mayr 1960e","text edition"
"Mayr 1960g","text edition"
"Mayr 1962b","text edition"
"Mayr 1962c","text edition"
"Morandi 2004–09","text edition,epigraphic study"
NRIE,"text edition"
"Olzscha 1962","text edition"
"Pellegrini 1951b","text edition"
"Pellegrini 1952","text edition"
"Pellegrini & Prosdocimi 1967","text edition,linguistic study"
"Pellegrini 1918","text edition,object edition,excavation report"
PID,"text edition"
RIG,"text edition"
"Salomon 2018","text edition,epigraphic study"
"Sartori 1951","text edition"
"Schumacher 1994","text edition"
"Schumacher 1994b","text edition"
"Schumacher 2004","text edition"
"Schumacher 2009","text edition"
"Schumacher 2016","text edition"
"Solinas 1994","text edition,object edition"
"Tecchiati et al. 2011","text edition,excavation report,archaeological study"
"Tibiletti Bruno 1990","text edition,epigraphic study"
"Vetter 1957","text edition"
"Wedenig 2000","text edition"
"Wieser 1889","text edition"
"Zavaroni 2005","text edition"
