,direction
AK-1.3,unknown
AK-1.8,unknown
AK-1.12,unknown
AK-1.14,unknown
AK-1.15,unknown
AK-1.16,unknown
AK-1.18,unknown
AK-1.20,unknown
AK-2.3,unknown
AS-1,unknown
AS-5,unknown
AS-6,unknown
AS-7,unknown
AS-8,unknown
AS-9,unknown
AS-10,unknown
AS-11,unknown
AS-12,unknown
AS-13,unknown
HU-4.1,unknown
HU-5.3,unknown
NO-18,unknown
PU-2,unknown
PU-3,unknown
SR-1,unknown
SR-14,unknown
SR-15,unknown
ST-7,unknown
ST-9,unknown
SZ-13,unknown
SZ-21,unknown
SZ-26,unknown
SZ-53,unknown
SZ-61,unknown
SZ-66,unknown
SZ-67,unknown
SZ-77,unknown
SZ-83,unknown
TR-1.2,unknown
UG-2.2,unknown
VN-5.2,unknown
