,Transliteration,"Text direction",Script
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§,sinistroverse,"Camunic script"
BZ-1,]anu[,ambiguous,unknown
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala,sinistroverse,"North Italic script"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,sinistroverse,"North Italic script"
BZ-6,φanaχi/nụaute,sinistroverse,"North Italic script"
BZ-8.2,iuiu,ambiguous,unknown
BZ-10.1,tnake p̣iθamu/laþe?,sinistroverse,"North Italic script"
BZ-12,tali ṣ́uṭriṣ,sinistroverse,"North Italic script"
BZ-14,ruśie,sinistroverse,"North Italic script"
BZ-23,?(?)u,ambiguous,unknown
BZ-24,osṣuṛie,sinistroverse,"Latin script"
CE-1.2,velχanu,sinistroverse,"North Italic script"
CE-1.3,lup·nu piθiave,sinistroverse,"North Italic script"
CE-1.4,kusenkustrinaχe,sinistroverse,"North Italic script"
CE-1.5,φelna vinuθalina[,sinistroverse,"North Italic script"
HU-1,iθụiθi,ambiguous,unknown
HU-5.1,laustẹ,sinistroverse,"North Italic script"
IT-3,tiva,ambiguous,unknown
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,sinistroverse,"North Italic script"
MA-13,es·sθuaθel·pa?inua,mixed,"North Italic script"
MA-23,usθiþu/zezeve,sinistroverse,"North Italic script"
NO-1,?]ukinua[,sinistroverse,"North Italic script"
NO-2,tianusataṇ,sinistroverse,"North Italic script"
NO-3,φelturiesi:φelvinuale utiku,sinistroverse,"North Italic script"
NO-6,]χ̣amuriri:,sinistroverse,"North Italic script"
NO-7,φausu?,sinistroverse,"North Italic script"
NO-11,pirikaniśnu,sinistroverse,"North Italic script"
NO-15,esumnesinuþnualeutikutianus,sinistroverse,"North Italic script"
NO-16,tianusa/taniun,sinistroverse,"North Italic script"
NO-17,ketanuvaleutiku,sinistroverse,"North Italic script"
PU-6,]ạụṃ(?)e,sinistroverse,unknown
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:,sinistroverse,"North Italic script"
SL-2.1,siraku:̣þurti,sinistroverse,"North Italic script"
SL-2.4,kerut,ambiguous,"North Italic script"
SR-2,sφura·̣senθus/]ẹ?eθinụ,sinistroverse,"North Italic script"
SR-11,iaiu,ambiguous,unknown
ST-1,kastriesieθunnuale,sinistroverse,"North Italic script"
SZ-2.1,φrima/remi visteχanu,sinistroverse,"North Italic script"
SZ-3,visteχamaiu?,sinistroverse,"North Italic script"
SZ-4.1,kativates/kalitis þal φuter suχ,sinistroverse,"North Italic script"
SZ-5.1,vaþanu/reiθuśnu,sinistroverse,"North Italic script"
SZ-9.1,kuninasi/θauχrilina,sinistroverse,"North Italic script"
SZ-14,φelituriesielukusletile/kạṛataśna,sinistroverse,"North Italic script"
SZ-16,laθurusitianusatanin,sinistroverse,"North Italic script"
SZ-22.1,perkusiale/like iiuịị,sinistroverse,"North Italic script"
SZ-24,]θ̣nasleθua,sinistroverse,"North Italic script"
SZ-27.1,upi,ambiguous,unknown
SZ-27.2,upi,ambiguous,unknown
SZ-32,]þipupi,ambiguous,unknown
SZ-35,auθu,sinistroverse,"North Italic script"
