,Transliteration,"Text direction",Script
AK-2.1,]ṿasẹ?,dextroverse,"North Italic script"
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala,sinistroverse,"North Italic script"
BZ-5,$ lah,sinistroverse,unknown
BZ-6,φanaχi/nụaute,sinistroverse,"North Italic script"
BZ-9,piθame,sinistroverse,"North Italic script"
BZ-12,tali ṣ́uṭriṣ,sinistroverse,"North Italic script"
BZ-25.2,ka,sinistroverse,unknown
CE-1.1,laviseśeli,sinistroverse,"North Italic script"
CE-1.4,kusenkustrinaχe,sinistroverse,"North Italic script"
CE-1.5,φelna vinuθalina[,sinistroverse,"North Italic script"
EN-1,aχ?[,ambiguous,unknown
HU-5.1,laustẹ,sinistroverse,"North Italic script"
HU-6,taevvtarie,sinistroverse,"North Italic script"
IT-3,tiva,ambiguous,unknown
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,sinistroverse,"North Italic script"
MA-6,piθiemetinu/θriahis·̣,sinistroverse,"North Italic script"
NO-1,?]ukinua[,sinistroverse,"North Italic script"
NO-2,tianusataṇ,sinistroverse,"North Italic script"
NO-4,a?(?)l?a[(?),sinistroverse,unknown
NO-6,]χ̣amuriri:,sinistroverse,"North Italic script"
NO-10,rileke:sa,sinistroverse,"North Italic script"
NO-11,pirikaniśnu,sinistroverse,"North Italic script"
NO-17,ketanuvaleutiku,sinistroverse,"North Italic script"
PU-8,ṃṿạḳ[,dextroverse,unknown
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:,sinistroverse,"North Italic script"
SL-2.1,siraku:̣þurti,sinistroverse,"North Italic script"
SR-7,n]aviθahur·,sinistroverse,"North Italic script"
SR-9,?]θ̣ṣ́ieṛịṣna,sinistroverse,"North Italic script"
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu,sinistroverse,"North Italic script"
SZ-2.1,φrima/remi visteχanu,sinistroverse,"North Italic script"
SZ-2.2,χariχa remi,sinistroverse,"North Italic script"
SZ-3,visteχamaiu?,sinistroverse,"North Italic script"
SZ-4.1,kativates/kalitis þal φuter suχ,sinistroverse,"North Italic script"
SZ-5.1,vaþanu/reiθuśnu,sinistroverse,"North Italic script"
SZ-8.1,kaθiave,sinistroverse,"North Italic script"
SZ-9.1,kuninasi/θauχrilina,sinistroverse,"North Italic script"
SZ-10.1,χelivaiθina,sinistroverse,"North Italic script"
SZ-14,φelituriesielukusletile/kạṛataśna,sinistroverse,"North Italic script"
SZ-15.1,lastaθianuesiunne/pitiekapaśunu,sinistroverse,"North Italic script"
SZ-16,laθurusitianusatanin,sinistroverse,"North Italic script"
SZ-19,kạþ̣ạ[?]:̣[?]ạ?[?]$,ambiguous,unknown
SZ-22.1,perkusiale/like iiuịị,sinistroverse,"North Italic script"
SZ-31,remina,sinistroverse,"North Italic script"
SZ-35,auθu,sinistroverse,"North Italic script"
SZ-40,]alu·[,sinistroverse,"North Italic script"
SZ-44.2,la,sinistroverse,"North Italic script"
SZ-45.2,la,sinistroverse,"North Italic script"
SZ-46.2,la,sinistroverse,"North Italic script"
SZ-52,iiiiiiθa,ambiguous,unknown
SZ-54,iiiiiịθ̣a,ambiguous,unknown
SZ-56,iai,ambiguous,unknown
SZ-57.2,la,sinistroverse,unknown
SZ-58,iai,ambiguous,unknown
SZ-60.1,ịạ,ambiguous,unknown
SZ-62,la?,sinistroverse,unknown
SZ-70.2,aiθiii,sinistroverse,unknown
SZ-77,$aθ̣,unknown,unknown
SZ-84,ạ,ambiguous,unknown
SZ-91.2,]ạ[,sinistroverse,unknown
VN-19,iiiii θ̣ạ[,sinistroverse,unknown
VR-2,malav·zn,sinistroverse,"North Italic script"
VR-4,puz·n?χan,sinistroverse,"North Italic script"
VR-12,ạlp,sinistroverse,"North Italic script"
WE-6,la,sinistroverse,unknown
