,"coordinate e"
"SZ-3 bronze",11.075
"SZ-4 bronze",11.075
"SZ-5 bronze",11.075
"SZ-6 bronze",11.075
"SZ-7 bronze",11.075
"SZ-8 bronze",11.075
"SZ-9 bronze",11.075
"SZ-10 bronze",11.075
"SZ-11 bronze",11.075
"SZ-12 bronze",11.075
"SZ-13 bronze",11.075
"SZ-14 bronze",11.075
"SZ-15 bronze",11.075
"SZ-16 statuette",11.075
"SZ-17 handle",11.075
"SZ-18 key",11.075
"SZ-19 handle",11.075
"SZ-20 bronze",11.075
"SZ-22 antler",11.075
"SZ-23 antler",11.075
"SZ-24 antler",11.075
"SZ-25 gouge",11.075
"SZ-26 gouge",11.075
"SZ-27 potsherd",11.075
"SZ-28 bowl",11.075
"SZ-29 bowl",11.075
"SZ-30 situla",11.075
"SZ-31 simpulum",11.075
"SZ-32 antler",11.075
"SZ-33 hoe",11.075
"SZ-34 antler",11.075
"SZ-35 handle",11.075
"SZ-36 situla",11.075
"SZ-37 handle",11.075
"SZ-38 knife",11.075
"SZ-39 axe",11.075
"SZ-40 handle",11.075
"SZ-41 potsherd",11.075
"SZ-42 handle",11.075
"SZ-43 chisel",11.075
"SZ-44 scythe ring",11.075
"SZ-45 scythe ring",11.075
"SZ-46 scythe ring",11.075
"SZ-47 scythe ring",11.075
"SZ-48 bone",11.075
"SZ-49 tusk",11.075
"SZ-50 chisel",11.075
"SZ-51 knife",11.075
"SZ-52 bowl",11.075
"SZ-53 handle",11.075
"SZ-54 bowl",11.075
"SZ-55 potsherd",11.075
"SZ-56 bowl",11.075
"SZ-57 bowl",11.075
"SZ-58 bowl",11.075
"SZ-59 bowl",11.075
"SZ-60 bowl",11.075
"SZ-61 bowl",11.075
"SZ-62 axe",11.075
"SZ-63 antler",11.075
"SZ-65 simpulum",11.075
"SZ-66 axe",11.075
"SZ-67 handle",11.075
"SZ-68 knife",11.075
"SZ-69 potsherd",11.075
"SZ-70 bowl",11.075
"SZ-71 statuette",11.075
"SZ-72 scythe ring",11.075
"SZ-73 helmet",11.075
"SZ-74 scythe",11.075
"SZ-75 handle",11.075
"SZ-76 axe",11.075
"SZ-77 axe",11.075
"SZ-78 ladle",11.075
"SZ-79 chisel",11.075
"SZ-80 knife",11.075
"SZ-81 axe",11.075
"SZ-82 cist",11.075
"SZ-83 bowl",11.075
"SZ-84 potsherd",11.075
"SZ-85 bowl",11.075
"SZ-86 potsherd",11.075
"SZ-87 rod",11.075
"SZ-88 hoe",11.075
"SZ-89 potsherd",11.075
"SZ-90 potsherd",11.075
"SZ-91 potsherd",11.075
"SZ-92 axe",11.075
"SZ-93 axe",11.075
"SZ-94 bone",11.075
"SZ-96 rod",11.075
"UG-1 rock",11.027
"UG-2 rock",11.027
"UG-3 rock",11.027
"VR-1 antler",11.119
"VR-2 antler",11.119
"VR-6 antler",11.053
"VR-7 bone",11.053
"VR-8 bone",11.053
"VR-9 potsherd",11.053
