,Author/Editor
"Gleirscher 1984–85","Paul Gleirscher"
"Gleirscher 1985","Paul Gleirscher"
"Gleirscher 1985b","Paul Gleirscher"
"Gleirscher 1986","Paul Gleirscher"
"Gleirscher 1987","Paul Gleirscher"
"Gleirscher 1991","Paul Gleirscher"
"Gleirscher 1992","Paul Gleirscher"
"Gleirscher 1993","Paul Gleirscher"
"Gleirscher 1993b","Paul Gleirscher"
"Gleirscher 1993c","Paul Gleirscher"
"Gleirscher 1993d","Paul Gleirscher"
"Gleirscher 1998","Paul Gleirscher"
"Gleirscher 1999","Paul Gleirscher"
"Gleirscher 2002","Paul Gleirscher"
"Gleirscher 2002b","Paul Gleirscher"
"Gleirscher et al. 2002","Paul Gleirscher,Hans Nothdurfter,Eckehart Schubert"
"Marzatico et al. 2011","Franco Marzatico,Rupert Gebhard,Paul Gleirscher"
"Marzatico & Gleirscher 2004","Franco Marzatico,Paul Gleirscher"
"Metzger & Gleirscher 1992","Ingrid R. Metzger,Paul Gleirscher"
