,Category
HU-4.2,Category:Inscription
HU-4.3,Category:Inscription
HU-5.1,Category:Inscription
HU-5.2,Category:Inscription
HU-5.3,Category:Inscription
HU-6,Category:Inscription
HU-7,Category:Inscription
IT-1,Category:Inscription
IT-2,Category:Inscription
IT-3,Category:Inscription
IT-4,Category:Inscription
IT-5,Category:Inscription
IT-6,Category:Inscription
IT-7,Category:Inscription
IT-8,Category:Inscription
IT-9,Category:Inscription
MA-1,Category:Inscription
MA-10,Category:Inscription
MA-11,Category:Inscription
MA-12,Category:Inscription
MA-13,Category:Inscription
MA-14,Category:Inscription
MA-16,Category:Inscription
MA-17,Category:Inscription
MA-18,Category:Inscription
MA-19,Category:Inscription
MA-2,Category:Inscription
MA-20,Category:Inscription
MA-21,Category:Inscription
MA-22,Category:Inscription
MA-23,Category:Inscription
MA-24,Category:Inscription
MA-4,Category:Inscription
MA-5,Category:Inscription
MA-6,Category:Inscription
MA-7,Category:Inscription
MA-8,Category:Inscription
MA-9,Category:Inscription
NO-1,Category:Inscription
NO-10,Category:Inscription
NO-11,Category:Inscription
NO-12,Category:Inscription
NO-13,Category:Inscription
NO-14,Category:Inscription
NO-15,Category:Inscription
NO-16,Category:Inscription
NO-17,Category:Inscription
NO-18,Category:Inscription
NO-19,Category:Inscription
NO-2,Category:Inscription
