,condition
AK-1.21,"damaged,fragmentary"
AS-19.1,"damaged,fragmentary"
AS-22.2,"damaged,fragmentary"
BZ-13,fragmentary
BZ-21,fragmentary
BZ-25.1,"damaged,fragmentary"
BZ-26,"damaged,fragmentary"
BZ-27,"damaged,fragmentary,restored"
BZ-28,"damaged,fragmentary,restored"
BZ-29,"damaged,fragmentary,restored"
EN-1,fragmentary
FI-1,"damaged,fragmentary"
FP-1,fragmentary
IT-3,"fragmentary,restored"
IT-5,fragmentary
IT-9,fragmentary
MA-4,fragmentary
MA-7,"fragmentary,damaged"
MA-20,"fragmentary,damaged"
MA-21,fragmentary
MA-22,fragmentary
MA-24,fragmentary
NO-1,fragmentary
NO-4,"fragmentary,damaged"
NO-5,"damaged,fragmentary"
NO-6,fragmentary
PU-8,"damaged,fragmentary"
PU-9,"damaged,fragmentary"
PU-10,"damaged,fragmentary"
SI-1,fragmentary
SI-2,fragmentary
SR-4,fragmentary
SR-13,"damaged,fragmentary"
SZ-23,"fragmentary,damaged"
SZ-30,"damaged,fragmentary,restored"
SZ-34,"fragmentary,restored"
SZ-40,fragmentary
SZ-41,"damaged,fragmentary"
SZ-84,fragmentary
SZ-87,fragmentary
SZ-91.1,fragmentary
SZ-91.2,"damaged,fragmentary"
SZ-98,"damaged,fragmentary"
TV-1.1,"damaged,fragmentary"
TV-1.2,"damaged,fragmentary"
VN-2,"damaged,fragmentary"
VN-3,"damaged,fragmentary"
VN-7.1,"damaged,fragmentary"
VN-7.2,"damaged,fragmentary"
VN-14.1,"damaged,fragmentary"
VN-14.2,"damaged,fragmentary"
VN-15,"damaged,fragmentary"
VN-17,fragmentary
VN-19,"damaged,fragmentary"
VR-6,"damaged,fragmentary"
VR-9,"damaged,fragmentary"
VR-11,fragmentary
VR-17,"damaged,fragmentary"
WE-2,"damaged,fragmentary"
WE-4,"damaged,fragmentary"
WE-5.1,fragmentary
