,"coordinate e"
AK-1.1,11.707
AK-1.2,11.707
AK-1.3,11.707
AK-1.4,11.707
AK-1.5,11.707
AK-1.6,11.707
AK-1.7,11.707
AK-1.8,11.707
AK-1.9,11.707
AK-1.10,11.707
AK-1.11,11.707
AK-1.12,11.707
AK-1.13,11.707
AK-1.14,11.707
AK-1.15,11.707
AK-1.16,11.707
AK-1.17,11.707
AK-1.18,11.707
AK-1.19,11.707
AK-1.20,11.707
AK-1.21,11.707
AK-2.1,11.707
AK-2.2,11.707
AK-2.3,11.707
FI-1,11.508
IT-1,11.579
IT-2,11.579
IT-3,11.579
IT-4,11.591
SI-1,11.562
SI-2,11.562
WE-3,11.658
WE-4,11.658
WE-5.1,11.669
WE-5.2,11.669
WE-6,11.669
WE-7,11.667
