,"type reference"
"Tibiletti Bruno 1978","linguistic study"
"Tibiletti Bruno 1978d","linguistic study"
"Tibiletti Bruno 1979","linguistic study"
"Uhlich 1999","linguistic study"
"Uhlich 2007","linguistic study"
"Untermann 1980","linguistic study"
"Untermann 1993","linguistic study,historical study"
"Vetter 1924","linguistic study"
"Vetter 1940","linguistic study"
"Vetter 1953","linguistic study"
"Wallace 2008","introduction,epigraphic study,linguistic study"
"Wallace 2013","linguistic study"
"Whatmough 1923","epigraphic study,linguistic study"
"Whatmough 1934","linguistic study"
"Zemmer-Plank & Sölder 2002","collective volume,archaeological study,linguistic study"
"Ölberg 1971","linguistic study"
