,checklevel
"Abteilung Ur- und Frühgeschichte Universität Innsbruck",0
"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano",0
"Archäologische Staatssammlung München",0
"Archäologisches Museum Fliess",0
"Castello del Buonconsiglio",0
"Chiesa di San Martino di Castelcies",0
"Kunsthaus Zürich",0
"Kunsthistorisches Museum Wien – Antikensammlung",0
"Landeskonservatorat für Tirol",0
"Landesmuseum Schloss Tirol / Museo Storico di Castel Tirolo",0
"Musei Civici di Padova – Museo Archeologico",0
"Museo Archeologico dell'Alto Vicentino",0
"Museo Archeologico dell'Altopiano dei Sette Comuni",0
"Museo Civico di Feltre",0
"Museo Miniscalchi Erizzo",0
"Museo Naturalistico Archeologico di Vicenza",0
"Museo Nazionale Atestino",0
"Museo Retico Sanzeno",0
"Museo delle Scienze di Trento",0
"Museo di Storia Naturale Verona",0
