,condition
MA-16,complete
MA-17,complete
MA-18,"complete,damaged"
MA-19,"complete,damaged"
MA-23,complete
NO-2,"complete,restored"
NO-3,complete
NO-7,complete
NO-8,complete
NO-9,complete
NO-11,"complete,restored"
NO-12,"complete,damaged"
NO-13,complete
NO-15,complete
NO-16,complete
NO-17,"complete,damaged"
NO-18,"complete,damaged,unknown"
PA-1,"complete,damaged"
PU-1,"complete,damaged"
PU-4,complete
PU-11,complete
RN-1,complete
RN-2,"complete,damaged"
SL-1,complete
SL-2.1,complete
SL-2.2,complete
SL-2.4,complete
SR-3.1,"complete,damaged"
SR-5,"damaged,complete"
SR-6,"complete,damaged"
SR-11,complete
ST-9,complete
SZ-1.1,complete
SZ-1.2,complete
SZ-2.1,complete
SZ-2.2,complete
SZ-3,complete
SZ-4.1,complete
SZ-4.2,complete
SZ-5.1,complete
SZ-5.2,complete
SZ-6,complete
SZ-7,complete
SZ-8.1,complete
SZ-8.2,complete
SZ-9.1,complete
SZ-9.2,complete
SZ-10.1,complete
SZ-10.2,complete
SZ-11,complete
SZ-12,complete
SZ-13,complete
SZ-14,complete
SZ-15.1,complete
SZ-15.2,complete
SZ-16,complete
SZ-17,"complete,restored"
SZ-18,"complete,restored"
SZ-20,complete
SZ-21,"complete,restored"
SZ-27.1,complete
SZ-27.2,complete
SZ-28,complete
SZ-29,complete
SZ-31,complete
SZ-33,"complete,restored"
SZ-35,complete
SZ-36,complete
SZ-37.1,"complete,restored"
SZ-37.2,"complete,restored"
SZ-38,"complete,damaged"
SZ-39.1,complete
SZ-39.2,complete
SZ-43.1,"complete,restored"
SZ-43.2,"complete,restored"
SZ-44.1,"complete,restored"
SZ-44.2,"complete,restored"
SZ-45.1,"complete,restored"
SZ-45.2,"complete,restored"
SZ-46.1,"complete,damaged,restored"
SZ-46.2,"complete,restored"
SZ-48,complete
SZ-50,"complete,damaged,restored"
SZ-52,complete
SZ-53,complete
SZ-54,complete
SZ-55,"complete,restored"
SZ-56,complete
SZ-57.1,complete
SZ-57.2,"complete,restored"
SZ-58,complete
SZ-59,complete
SZ-60.1,complete
SZ-60.2,complete
SZ-60.3,complete
SZ-61,complete
SZ-62,"complete,restored"
SZ-63.2,complete
SZ-65.1,complete
SZ-65.2,complete
SZ-67,"complete,damaged,restored"
SZ-68,"complete,damaged"
SZ-69,complete
SZ-70.1,complete
SZ-70.2,complete
SZ-71,"complete,restored"
SZ-72,"complete,damaged"
SZ-74,"complete,damaged"
SZ-75,"complete,damaged"
SZ-76.1,"complete,damaged,restored"
SZ-76.2,"complete,damaged,restored"
SZ-77,"complete,damaged"
SZ-78,"complete,damaged"
SZ-79.1,"complete,damaged"
SZ-79.2,"complete,damaged"
SZ-80,complete
SZ-81,"complete,damaged"
SZ-82,complete
SZ-83,complete
SZ-85,complete
SZ-89,complete
SZ-90,complete
SZ-92.1,"complete,damaged"
SZ-92.2,"complete,damaged"
SZ-93.1,"complete,damaged"
SZ-93.2,"complete,damaged"
SZ-94,complete
SZ-95,complete
SZ-96,complete
TR-1.1,complete
TR-1.2,complete
TR-2,complete
TR-3,complete
TR-4,complete
VN-1,"complete,damaged"
VN-5.1,complete
VN-5.2,complete
VN-6,complete
VN-8,complete
VN-9,complete
VN-10,complete
VN-11,complete
VN-12,complete
VN-13,"complete,damaged"
VN-18,"complete,damaged"
VR-1,complete
VR-2,complete
VR-3,"complete,damaged"
VR-7,complete
VR-8,complete
VR-10,"complete,damaged"
VR-12,complete
VR-13,complete
VR-14,complete
VR-15,complete
VR-16,complete
WE-1,"complete,restored"
WE-3,"complete,damaged"
WE-5.2,complete
WE-6,complete
WE-7,"complete,damaged"
