,Transliteration
AK-1.1,?]ṇualeri?ienalṣẹ
AK-1.4,]reis
AK-1.6,]ṣịeṣ[???]ụale
AS-15.1,iθθipiseapasia
AS-16,ka kavinχ
AS-17.1,esipa?ịaṛeθuluva
AS-17.2,eṣịp[ạ?ḳẹ]θanava
AS-18,piθạmn[?
AS-19.1,p̣ịθ̣ạṃṇ[
BZ-2,enikes
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi
BZ-6,φanaχi/nụaute
BZ-8.2,iuiu
BZ-9,piθame
BZ-10.1,tnake p̣iθamu/laþe?
BZ-11,ṭịte
BZ-12,tali ṣ́uṭriṣ
BZ-13,]ẹṣil[
BZ-14,ruśie
BZ-15,i$r
BZ-16,avvi
BZ-19,$iị
BZ-20,iiiθ
BZ-23,?(?)u
BZ-24,osṣuṛie
BZ-26,?]i:terisṇ[
BZ-28,]?aịṇ[
CE-1.1,laviseśeli
CE-1.3,lup·nu piθiave
CE-1.4,kusenkustrinaχe
CE-1.5,φelna vinuθalina[
FI-1,ṣ a[/kakaka[(?)/θarani[?/saφ̣ạṇa/θ̣]arani[?
FP-1,]???(?)ṇe spirkuva
HU-1,iθụiθi
HU-5.2,?ịφiliẹ
HU-6,taevvtarie
HU-7,?ẹḳiesiuṭikutanin/metḷainile
IT-2,χaisurus
IT-3,tiva
IT-4,piθiẹ[???]ịχụṛṿịle
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi
IT-6,aiθiu
IT-7,]leθ?(?)θ̣ị
IT-8,piθan[
MA-1,piθamne helanu
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ
MA-4,]eiluke[(?)?]śu
MA-5,piθieikuniiþu
MA-6,piθiemetinu/θriahis·̣
