,"type reference"
"Marzoli & Wiel Marin 2013","excavation report"
"Menghin 1958","excavation report"
"Niederwanger & Nothdurfter 1999","excavation report"
"Pare & Winghart 2011","excavation report"
"Pellegrini 1915","excavation report,archaeological study"
"Pellegrini 1918","text edition,object edition,excavation report"
"Perini 1965b","excavation report"
"Perini 1969","excavation report"
"Perini 1970–71","excavation report"
"Perini 1978","excavation report,archaeological study"
"Perini 1999","excavation report,archaeological study"
"Perini 2002","proceedings,excavation report,archaeological study"
"Plank 1968","excavation report,archaeological study"
"Pöll 2001","excavation report"
"Putzer 2011","excavation report"
"Rigoni 2004","excavation report,archaeological study,collective volume"
"Salzani 2002","excavation report,archaeological study"
"Salzani 2003","excavation report"
"Sinnhuber 1949","excavation report,archaeological study"
"Steiner & Gamper 1999","excavation report"
