,Type,Meaning,Language,Case,Tense,Morpheme
nuþnuale,"proper noun","'of/by the son of Nuz*'",Raetic,pertinentive,,"-nu,-le"
azile,"proper noun",unknown,Raetic,pertinentive,,-le
metlainile,"proper noun","'by Metlaini' (?)",Raetic,pertinentive,,-le
sletile,"proper noun","'of/by Sleti'",Raetic,pertinentive,,-le
)auþile,"proper noun",unknown,Raetic,pertinentive,,-le
lumene,"proper noun",'Lumene',Raetic,nominative,,
þine,unknown,unknown,unknown,,,
piθam(n)e,"proper noun",'Piθam(n)e',Raetic,nominative,,
esiunne,"proper noun","'Esimne / Esumne'",Raetic,nominative,,
aθare,unknown,unknown,unknown,,,
lavise,"proper noun",'Lavise',Raetic,nominative,,
knuse,"proper noun",'Knuse',Raetic,nominative,,
tite,"proper noun",'Tite',Raetic,,,
lauste,"proper noun",'Lauste',Raetic,nominative,,
laþe,unknown,unknown,Raetic,,,
þinaχe,verb,"""(hat/haben) geweiht"" (Rix)",Raetic,,past,-ke
maieχe,verb,unknown,Raetic,,past,-ke
puχe,unknown,unknown,Raetic,,,
iai,unknown,unknown,unknown,,,
iθθi,unknown,unknown,unknown,,,
uθiiθi,unknown,unknown,unknown,,,
χeli,"proper noun",'Χeli',Raetic,nominative,,
mi,pronoun,"""I""",Etruscan,nominative,,
remi,"proper noun",'Remi',Raetic,nominative,,
θarani(,"proper noun","'Taranis' (theonym)","Raetic,Celtic",,,
upi,unknown,unknown,unknown,,,
kari,"proper noun",'Kari',Raetic,nominative,,
χari,"proper noun",'Χari',Raetic,nominative,,
piri,"proper noun",'Piri',Raetic,nominative,,
)si,noun,"'by/of ?'",Raetic,pertinentive,,-si
kuninasi,"proper noun","'of/by the son/daughter of Kuni'",Raetic,pertinentive,,"-na,-si"
avaśuerasi,noun,"'by/for the Avaśu*'",Raetic,pertinentive,,"-si,-r(a)"
lastasi,"proper noun","'by/for Lasta'",Raetic,pertinentive,,-si
kastriesi,"proper noun",unknown,Raetic,pertinentive,,-si
φelturiesi,"proper noun","'of/by Φeliturie'",Raetic,pertinentive,,-si
ritauiesi,"proper noun","'of/by Ritauie'",Raetic,pertinentive,,-si
esimnesi,"proper noun","'of/by Esimne'",Raetic,pertinentive,,-si
esumnesi,"proper noun","'of/by Esumne'",Raetic,pertinentive,,-si
pitaunesi,"proper noun","'of/by Pitaune'",Raetic,pertinentive,,-si
laθurusi,"proper noun","'of/by Laθuru'",Raetic,pertinentive,,-si
sχsi,unknown,unknown,unknown,,,
þurti,unknown,unknown,Raetic,,,
kaial,unknown,unknown,Raetic,,,
þal,numeral,'two',Raetic,,,
aχvil,noun,"'gift' (?)",Raetic,nominative,,
erikian,unknown,unknown,Raetic,,,
)armatan,unknown,unknown,unknown,,,
kusen,unknown,unknown,Raetic,unknown,,
taniun,unknown,unknown,Raetic,,,
śaruś,unknown,unknown,unknown,,,
