,Type,Material,"Current location"
"SZ-75 handle",ladle,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-76 axe",axe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-77 axe",axe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-78 ladle",ladle,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-79 chisel",chisel,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-8 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-80 knife",knife,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-81 axe",axe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-82 cist",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-83 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-84 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-85 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-86 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-87 rod",unidentifiable,bronze,"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici"
"SZ-88 hoe",hoe,iron,"Castello del Buonconsiglio"
"SZ-89 potsherd",bowl,pottery,"Castello del Buonconsiglio"
"SZ-9 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-90 potsherd",vessel,pottery,"Castello del Buonconsiglio"
"SZ-91 potsherd",vessel,pottery,"Castello del Buonconsiglio"
"SZ-92 axe",axe,iron,"Castello del Buonconsiglio"
"SZ-93 axe",axe,iron,"Castello del Buonconsiglio"
"SZ-94 bone",unidentifiable,bone,"Museo Retico Sanzeno"
"SZ-96 rod",unidentifiable,bronze,"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici"
"TR-1 bone",bone,bone,"Museo Naturalistico Archeologico di Vicenza"
"TR-2 bone",bone,bone,"Museo Naturalistico Archeologico di Vicenza"
"TR-3 bone",bone,bone,"Museo Naturalistico Archeologico di Vicenza"
"TR-4 bone",bone,bone,"Museo Naturalistico Archeologico di Vicenza"
"TV-1 slab",slab,sandstone,"Chiesa di San Martino di Castelcies"
"UG-1 rock",rock,stone,"in situ"
"UG-2 rock",rock,stone,"in situ"
"UG-3 rock",rock,stone,"in situ"
"VN-1 antler",unidentifiable,antler,"Stadtmuseum Meran / Museo Civico di Merano"
"VN-10 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-11 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-12 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-13 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-14 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-15 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-16 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-17 bone",handle,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-18 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-19 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-2 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-3 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-4 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-5 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-6 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-7 bone",handle,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-8 bone",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-9 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
