,sortdate
"Mayer 1976","1,976"
"Meid et al. 1971","1,971"
"Menghin 1970","1,970"
"Menghin 1971","1,971"
"Meyer 1970","1,970"
"Nalli 1895","1,974"
"Nothdurfter 1979","1,979"
"Ölberg 1971","1,971"
"Padova Preromana 1976","1,976"
"Pallua 1970","1,970"
"Perini 1970–71","1,970"
"Perini 1978","1,978"
"Pisani & Santoro 1976","1,976"
"Prosdocimi 1971","1,971"
"Prosdocimi 1971b","1,971"
"Prosdocimi 1976","1,976"
"Prosdocimi 1978","1,978"
"Prosdocimi 1978b","1,978"
"Prosdocimi 1978c","1,978"
"Prosdocimi & Scardigli 1976","1,976"
"Räterforschung 1970","1,970"
RGA,"1,973"
"Rigotti 1978","1,978"
"Rigotti 1979","1,979"
"Risch 1970","1,970"
"Rittatore Vonwiller & Fogolari 1975","1,975"
"Roth 1978","1,978"
"Rottländer 1971","1,971"
"Schaaff 1977","1,977"
"Schrodt 1975","1,975"
"Schürr 1975","1,975"
"Sebesta 1973","1,973"
"Sebesta 1978","1,978"
"Sebesta 1979","1,979"
"Tibiletti Bruno 1978","1,978"
"Tibiletti Bruno 1978b","1,978"
"Tibiletti Bruno 1978c","1,978"
"Tibiletti Bruno 1978d","1,978"
"Tibiletti Bruno 1979","1,979"
"Tombolani 1976","1,976"
"Urban & Nedoma 2002","1,973"
"Venetia 1970","1,970"
"Walde-Psenner 1976","1,976"
"Walde-Psenner 1979","1,979"
