,Transliteration
AK-1.1,?]ṇualeri?ienalṣẹ
AK-1.2,?]nuale
AK-1.6,]ṣịeṣ[???]ụale
AK-1.7,??]ṇụaḷe
AK-1.11,????]ẹ?ḳer·(a)ṇu·aḷekas?
AK-1.19,]???(?)nuale
AS-17.1,esipa?ịaṛeθuluva
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi
BZ-5,$ lah
BZ-6,φanaχi/nụaute
BZ-10.1,tnake p̣iθamu/laþe?
BZ-12,tali ṣ́uṭriṣ
BZ-13,]ẹṣil[
CE-1.1,laviseśeli
CE-1.2,velχanu
CE-1.3,lup·nu piθiave
CE-1.5,φelna vinuθalina[
HU-5.1,laustẹ
HU-5.2,?ịφiliẹ
HU-7,?ẹḳiesiuṭikutanin/metḷainile
IT-4,piθiẹ[???]ịχụṛṿịle
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi
IT-7,]leθ?(?)θ̣ị
MA-1,piθamne helanu
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ
MA-4,]eiluke[(?)?]śu
MA-9,pitalelemaisþinake
MA-11,ẹ]ṣθuvaθinaχe
MA-12,estualeaφiṛ·[
MA-17,klevieval·θikinuasua
MA-19,lasθeφutiχinu
NO-3,φelturiesi:φelvinuale utiku
NO-4,a?(?)l?a[(?)
NO-10,rileke:sa
NO-15,esumnesinuþnualeutikutianus
NO-17,ketanuvaleutiku
NO-19,?§velθiẹ
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·
PU-1,χa?φelzurieskalahepruśiahil(?)/klu?θurus
RN-1,laseke/maieχe
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke
SR-3.2,?]ṿilna
SR-4,θul·te?·s[?/$ teris·ṇ[
SR-6,aṛụseθar·̣nateris·̣nạ
SR-12,?]χlị[
ST-1,kastriesieθunnuale
ST-2,pitauṇesikaszrinụalet[
