,Category,"project author"
"AS-1 potsherd",Category:Object,"Sindy Kluge"
"AS-10 potsherd",Category:Object,"Sindy Kluge"
"AS-11 potsherd",Category:Object,"Sindy Kluge"
"AS-12 needle",Category:Object,"Sindy Kluge"
"AS-13 needle",Category:Object,"Sindy Kluge"
"AS-14 potsherd",Category:Object,"Sindy Kluge"
"AS-15 beaker",Category:Object,"Sindy Kluge"
"AS-16 beaker",Category:Object,"Sindy Kluge"
"AS-17 potsherd",Category:Object,"Sindy Kluge"
"AS-18 potsherd",Category:Object,"Sindy Kluge"
"AS-19 beaker",Category:Object,"Sindy Kluge"
"AS-2 potsherd",Category:Object,"Sindy Kluge"
"AS-20 potsherd",Category:Object,"Sindy Kluge"
"AS-21 beaker",Category:Object,"Sindy Kluge"
"AS-22 beaker",Category:Object,"Sindy Kluge"
"AS-23 beaker",Category:Object,"Sindy Kluge"
"AS-3 potsherd",Category:Object,"Sindy Kluge"
"AS-4 potsherd",Category:Object,"Sindy Kluge"
"AS-5 potsherd",Category:Object,"Sindy Kluge"
"AS-6 potsherd",Category:Object,"Sindy Kluge"
