,"type reference"
"Lang 1985","archaeological study,historical study"
"Luciani 2016","historical study"
"Maggiani 2013","archaeological study,historical study"
"Marchesini 2013b","linguistic study,historical study"
"Marzatico 1999b","archaeological study,historical study"
"Menghin 1971","archaeological study,historical study"
"Menghin 1984","archaeological study,historical study"
"Meyer 1970","historical study"
"Mode e modelli 2012","historical study"
"Mommsen 1854–85","historical study"
"Niebuhr 1811–32","historical study"
"Oberziner 1883b","archaeological study,historical study"
"Panizza 1882","archaeological study,historical study"
"Pauli 1992","historical study"
"Pellegrini 1969","historical study"
"Planta 1872","historical study"
"Rageth 2000","archaeological study,historical study"
"Risch 1984","linguistic study,historical study"
"Sassatelli 2013b","archaeological study,historical study"
"Schmeja 1968","epigraphic study,historical study,philological study"
