,Transliteration
AK-1.17,es?esχarṭa
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi
BZ-6,φanaχi/nụaute
BZ-10.1,tnake p̣iθamu/laþe?
BZ-10.2,ṭṇ
BZ-11,ṭịte
BZ-12,tali ṣ́uṭriṣ
BZ-26,?]i:terisṇ[
CE-1.4,kusenkustrinaχe
HU-5.1,laustẹ
HU-6,taevvtarie
HU-7,?ẹḳiesiuṭikutanin/metḷainile
IT-3,tiva
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi
MA-6,piθiemetinu/θriahis·̣
MA-9,pitalelemaisþinake
MA-12,estualeaφiṛ·[
MA-19,lasθeφutiχinu
NO-2,tianusataṇ
NO-3,φelturiesi:φelvinuale utiku
NO-13,ṭerisna
NO-15,esumnesinuþnualeutikutianus
NO-16,tianusa/taniun
NO-17,ketanuvaleutiku
SL-1,terisna
SL-2.1,siraku:̣þurti
SL-2.4,kerut
SR-4,θul·te?·s[?/$ teris·ṇ[
SR-6,aṛụseθar·̣nateris·̣nạ
SR-9,?]θ̣ṣ́ieṛịṣna
ST-1,kastriesieθunnuale
ST-2,pitauṇesikaszrinụalet[
ST-5,hes·ṭulanu·aleker·akve
ST-6,sạ?al·̣esta·nu·aleφakaḷẹ
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu
SZ-1.2,eteθaṿ$iiiii iθiiiii
SZ-2.1,φrima/remi visteχanu
SZ-3,visteχamaiu?
SZ-4.1,kativates/kalitis þal φuter suχ
SZ-11,erikian vetelie
SZ-14,φelituriesielukusletile/kạṛataśna
SZ-15.1,lastaθianuesiunne/pitiekapaśunu
SZ-15.2,enteθa?§
SZ-16,laθurusitianusatanin
SZ-23,]ilt[?
SZ-30,ka[? ?]isθi:puχe:̣ṭumis:p[ ]θiaḳ[? ?]auþile:ẹḷuku:̣
SZ-87,]esminupitisθauχkaạna
UG-1.2,istane[?(?)
VR-1,tinesuna
