,"type museum"
"Archäologische Staatssammlung München","local history,regional history,archaeology,prehistory,ancient history,numismatics"
"Landesmuseum Schloss Tirol / Museo Storico di Castel Tirolo","regional history"
"Museo Naturalistico Archeologico di Vicenza","regional history,natural history,archaeology"
"Museo Nazionale Atestino","regional history,archaeology,prehistory,ancient history"
"Museo delle Scienze di Trento","regional history,natural history,prehistory"
"Rätisches Museum Chur","regional history,archaeology,prehistory"
"Stadtmuseum Bozen / Museo Civico di Bolzano","regional history"
"Stadtmuseum Meran / Museo Civico di Merano","regional history,natural history,fine arts,numismatics"
"Tiroler Landesmuseum Ferdinandeum","regional history,archaeology,fine arts,prehistory,ancient history"
"Vintschger Museum / Museo della Val Venosta","regional history,archaeology,prehistory"
