,Transliteration,"Text direction",Script
AK-1.19,]???(?)nuale,dextroverse,"North Italic script"
AK-1.21,]nu[ạ,dextroverse,"North Italic script"
AS-17.2,eṣịp[ạ?ḳẹ]θanava,dextroverse,"North Italic script"
AS-18,piθạmn[?,dextroverse,"North Italic script"
AS-19.1,p̣ịθ̣ạṃṇ[,dextroverse,"North Italic script"
HU-7,?ẹḳiesiuṭikutanin/metḷainile,dextroverse,"North Italic script"
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ,dextroverse,"North Italic script"
MA-5,piθieikuniiþu,dextroverse,"North Italic script"
MA-9,pitalelemaisþinake,dextroverse,"North Italic script"
MA-10,piþiekerpinake,dextroverse,"North Italic script"
MA-11,ẹ]ṣθuvaθinaχe,dextroverse,"North Italic script"
MA-14,esium·ninuśur·,dextroverse,"North Italic script"
MA-16,val·θeφnu,dextroverse,"North Italic script"
SR-13,]ṇas,ambiguous,"North Italic script"
TV-1.1,]iaṇ·aθare/]armatan·̣/]??es·̣śaruś·̣?·̣/]ḷ·s·salusruśn?(?)/]?ạṛṃạ[,dextroverse,"North Italic script"
UG-1.1,kusen,dextroverse,"North Italic script"
UG-1.2,istane[?(?),dextroverse,"North Italic script"
