,province
Rotzo,Vicenza
"San Briccio",Verona
"San Giorgio di Valpolicella",Verona
"San Pietro in Cariano",Verona
Santorso,Vicenza
Sanzeno,Trento
Schio,Vicenza
"Schluderns / Sluderno","Bozen / Bolzano"
"Seis am Schlern / Siusi allo Sciliar","Bozen / Bolzano"
Serso,Trento
"Siebeneich / Settequerce","Bozen / Bolzano"
"St. Lorenzen / San Lorenzo di Sebato","Bozen / Bolzano"
"Steinberg am Rofan",Tirol
"Sterzing / Vipiteno","Bozen / Bolzano"
Tavòn,Trento
"Terlan / Terlano","Bozen / Bolzano"
Tesero,Trento
"Tirol / Tirolo","Bozen / Bolzano"
"Tisens / Tesimo","Bozen / Bolzano"
Trento,Trento
Trissino,Vicenza
Unterammergau,Bayern
"Unterinn / Auna di Sotto","Bozen / Bolzano"
Vače,Litija
Verona,Verona
Vicenza,Vicenza
Volders,Tirol
Wattens,Tirol
Wien,Wien
Zambana,Trento
Ženjak,Benedikt
Zürich,Zürich
