,Transliteration,"Text direction",Script
AK-1.1,?]ṇualeri?ienalṣẹ,sinistroverse,"North Italic script"
IT-4,piθiẹ[???]ịχụṛṿịle,sinistroverse,"North Italic script"
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,sinistroverse,"North Italic script"
IT-6,aiθiu,ambiguous,unknown
MA-1,piθamne helanu,sinistroverse,"North Italic script"
MA-4,]eiluke[(?)?]śu,sinistroverse,"North Italic script"
MA-8,reiθemuiuþinaχe,sinistroverse,"North Italic script"
MA-13,es·sθuaθel·pa?inua,mixed,"North Italic script"
MA-18,knusesusinu,sinistroverse,"North Italic script"
MA-20,]θ̣ịχ̣ịṇụa??(?)iχa,sinistroverse,"North Italic script"
MA-23,usθiþu/zezeve,sinistroverse,"North Italic script"
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·,sinistroverse,"North Italic script"
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke,unknown,"North Italic script"
SR-2,sφura·̣senθus/]ẹ?eθinụ,sinistroverse,"North Italic script"
SR-3.1,aruśnas,sinistroverse,"North Italic script"
SR-4,θul·te?·s[?/$ teris·ṇ[,sinistroverse,"North Italic script"
SR-5,φ̣]rimapiθamn[ụ,sinistroverse,"North Italic script"
SR-6,aṛụseθar·̣nateris·̣nạ,sinistroverse,"North Italic script"
SR-7,n]aviθahur·,sinistroverse,"North Italic script"
SR-8,vs·eraus·,sinistroverse,"North Italic script"
SR-9,?]θ̣ṣ́ieṛịṣna,sinistroverse,"North Italic script"
ST-2,pitauṇesikaszrinụalet[,sinistroverse,"North Italic script"
ST-3,esimnesikaszrinuaḷ[?,sinistroverse,"North Italic script"
ST-4,ạzile$aθiṿ·nuale,sinistroverse,"North Italic script"
VN-4,iuiui,ambiguous,unknown
VR-3,taniniutikuremieshiratasuvakhikvelisanes,sinistroverse,"North Italic script"
VR-4,puz·n?χan,sinistroverse,"North Italic script"
VR-6,]ạṭ·laþu?[,sinistroverse,"North Italic script"
VR-10,ieśulat·naχe,sinistroverse,"North Italic script"
VR-11,]śt·luχ·zn·χe,sinistroverse,"North Italic script"
WE-4,?]niχesitaeluku[(?)θ̣e,sinistroverse,"North Italic script"
