,script
File:A.png,"North Italic script,Camunic script"
File:A2.png,"North Italic script,Camunic script"
File:A2d.png,"North Italic script,Camunic script"
File:A3.png,"Etruscan script,North Italic script,Camunic script"
File:A3d.png,"Etruscan script,North Italic script,Camunic script"
File:A4.png,"Etruscan script,North Italic script,Camunic script"
File:A4d.png,"Etruscan script,North Italic script,Camunic script"
File:Ad.png,"North Italic script,Camunic script"
File:E.png,"Greek script,Etruscan script,North Italic script,Camunic script"
File:E2.png,"North Italic script,Camunic script"
File:E2d.png,"North Italic script,Camunic script"
File:Ed.png,"Greek script,Etruscan script,North Italic script,Camunic script"
File:I.png,"Greek script,Latin script,Etruscan script,North Italic script,Camunic script"
File:Id.png,"Greek script,Latin script,Etruscan script,North Italic script,Camunic script"
File:L.png,"North Italic script,Camunic script"
File:Ld.png,"North Italic script,Camunic script"
File:R2.png,"Etruscan script,North Italic script,Camunic script"
File:R2d.png,"Etruscan script,North Italic script,Camunic script"
File:U.png,"North Italic script,Camunic script"
File:U3.png,"North Italic script,Camunic script"
File:U3d.png,"North Italic script,Camunic script"
File:Ud.png,"North Italic script,Camunic script"
File:addA7.png,"Camunic script"
File:addB3.png,"Camunic script"
File:addB4.png,"Camunic script"
File:addD3.png,"Camunic script"
File:addD3d.png,"Camunic script"
File:addD4.png,"Camunic script"
File:addD4d.png,"Camunic script"
File:addG4.png,"Camunic script"
File:addG4d.png,"Camunic script"
File:addI1.png,"Camunic script"
File:addI1d.png,"Camunic script"
File:addI2.png,"Camunic script"
File:addI2d.png,"Camunic script"
File:addK1.png,"Camunic script"
File:addK2.png,"Camunic script"
File:addM2.png,"Camunic script"
File:addM2d.png,"Camunic script"
File:addN2.png,"Camunic script"
File:addN2d.png,"Camunic script"
File:addO1.png,"Greek script,Etruscan script,North Italic script,Camunic script"
File:addP3.png,"Greek script,Camunic script"
File:addP4.png,"Greek script,Camunic script"
File:addP5.png,"Camunic script"
File:addP5d.png,"Camunic script"
File:addP6.png,"Camunic script"
File:addP6d.png,"Camunic script"
File:addS1.png,"Latin script,Camunic script"
File:addS1d.png,"Latin script,Camunic script"
