,Transliteration,"Text direction",Script
BZ-9,piθame,sinistroverse,"North Italic script"
BZ-10.1,tnake p̣iθamu/laþe?,sinistroverse,"North Italic script"
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,sinistroverse,"North Italic script"
MA-1,piθamne helanu,sinistroverse,"North Italic script"
MA-6,piθiemetinu/θriahis·̣,sinistroverse,"North Italic script"
MA-7,]ẹmaniṣ[,sinistroverse,"North Italic script"
MA-8,reiθemuiuþinaχe,sinistroverse,"North Italic script"
NO-6,]χ̣amuriri:,sinistroverse,"North Italic script"
NO-15,esumnesinuþnualeutikutianus,sinistroverse,"North Italic script"
RN-1,laseke/maieχe,sinistroverse,"North Italic script"
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke,unknown,"North Italic script"
SR-5,φ̣]rimapiθamn[ụ,sinistroverse,"North Italic script"
ST-3,esimnesikaszrinuaḷ[?,sinistroverse,"North Italic script"
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu,sinistroverse,"North Italic script"
SZ-2.1,φrima/remi visteχanu,sinistroverse,"North Italic script"
SZ-2.2,χariχa remi,sinistroverse,"North Italic script"
SZ-3,visteχamaiu?,sinistroverse,"North Italic script"
SZ-31,remina,sinistroverse,"North Italic script"
SZ-55,m·̣e,sinistroverse,unknown
SZ-87,]esminupitisθauχkaạna,sinistroverse,"North Italic script"
VN-2,ụ]mep[,sinistroverse,"North Italic script"
VN-3,]umep̣[,sinistroverse,"North Italic script"
VN-10,laθur/lumene χa/lu,sinistroverse,"North Italic script"
VN-11,lumene·χa·χiθiiii,sinistroverse,"North Italic script"
VN-13,muṇịe,sinistroverse,"North Italic script"
VR-2,malav·zn,sinistroverse,"North Italic script"
VR-3,taniniutikuremieshiratasuvakhikvelisanes,sinistroverse,"North Italic script"
WE-3,lastasieluku/piθamnuale,sinistroverse,"North Italic script"
