,"type object"
"BZ-1 potsherd",bowl
"BZ-13 potsherd",bowl
"BZ-20 potsherd",bowl
"BZ-21 potsherd",bowl
"BZ-22 potsherd",bowl
"BZ-23 potsherd",bowl
"EN-1 potsherd",bowl
"IT-2 potsherd",bowl
"NO-12 bowl",bowl
"NO-14 potsherd",bowl
"NO-18 bowl",bowl
"SI-1 potsherd",bowl
"SI-2 potsherd",bowl
"SR-14 potsherd",bowl
"SR-15 bowl",bowl
"SZ-27 potsherd",bowl
"SZ-28 bowl",bowl
"SZ-29 bowl",bowl
"SZ-52 bowl",bowl
"SZ-54 bowl",bowl
"SZ-55 potsherd",bowl
"SZ-56 bowl",bowl
"SZ-57 bowl",bowl
"SZ-58 bowl",bowl
"SZ-59 bowl",bowl
"SZ-60 bowl",bowl
"SZ-61 bowl",bowl
"SZ-69 potsherd",bowl
"SZ-70 bowl",bowl
"SZ-83 bowl",bowl
"SZ-84 potsherd",bowl
"SZ-85 bowl",bowl
"SZ-86 potsherd",bowl
"SZ-89 potsherd",bowl
"WE-5 potsherd",bowl
"WE-6 potsherd",bowl
"WE-7 potsherd",bowl
