,Author/Editor
"Fogolari & Prosdocimi 1988","Giulia Fogolari,Aldo Luigi Prosdocimi"
"Mancini & Prosdocimi 1976","Alberto Mancini,Aldo Luigi Prosdocimi"
"Pellegrini & Prosdocimi 1967","Giovan Battista Pellegrini,Aldo Luigi Prosdocimi"
"Prosdocimi 1965","Aldo Luigi Prosdocimi"
"Prosdocimi 1971","Aldo Luigi Prosdocimi"
"Prosdocimi 1971b","Aldo Luigi Prosdocimi"
"Prosdocimi 1976","Aldo Luigi Prosdocimi"
"Prosdocimi 1978","Aldo Luigi Prosdocimi"
"Prosdocimi 1978b","Aldo Luigi Prosdocimi"
"Prosdocimi 1978c","Aldo Luigi Prosdocimi"
"Prosdocimi 1986","Aldo Luigi Prosdocimi"
"Prosdocimi 1988","Aldo Luigi Prosdocimi"
"Prosdocimi 1988b","Aldo Luigi Prosdocimi"
"Prosdocimi 1989","Aldo Luigi Prosdocimi"
"Prosdocimi 1990","Aldo Luigi Prosdocimi"
"Prosdocimi 1994","Aldo Luigi Prosdocimi"
"Prosdocimi 1995","Aldo Luigi Prosdocimi"
"Prosdocimi 2002","Aldo Luigi Prosdocimi"
"Prosdocimi & Scardigli 1976","Aldo Luigi Prosdocimi,Piergiuseppe Scardigli"
