,Category
SZ-37.2,Category:Inscription
SZ-38,Category:Inscription
"SZ-38 knife",Category:Object
SZ-39.1,Category:Inscription
SZ-39.2,Category:Inscription
SZ-4.1,Category:Inscription
SZ-4.2,Category:Inscription
SZ-40,Category:Inscription
"SZ-40 handle",Category:Object
SZ-41,Category:Inscription
"SZ-41 potsherd",Category:Object
SZ-42,Category:Inscription
SZ-43.1,Category:Inscription
SZ-43.2,Category:Inscription
SZ-44.1,Category:Inscription
SZ-44.2,Category:Inscription
SZ-45.1,Category:Inscription
SZ-45.2,Category:Inscription
SZ-46.1,Category:Inscription
SZ-46.2,Category:Inscription
SZ-47,Category:Inscription
SZ-48,Category:Inscription
SZ-49,Category:Inscription
SZ-5.1,Category:Inscription
SZ-5.2,Category:Inscription
SZ-50,Category:Inscription
SZ-51,Category:Inscription
SZ-52,Category:Inscription
"SZ-52 bowl",Category:Object
SZ-53,Category:Inscription
SZ-54,Category:Inscription
"SZ-54 bowl",Category:Object
SZ-55,Category:Inscription
"SZ-55 potsherd",Category:Object
SZ-56,Category:Inscription
"SZ-56 bowl",Category:Object
"SZ-57 bowl",Category:Object
SZ-57.1,Category:Inscription
SZ-57.2,Category:Inscription
SZ-58,Category:Inscription
"SZ-58 bowl",Category:Object
SZ-59,Category:Inscription
"SZ-59 bowl",Category:Object
SZ-6,Category:Inscription
"SZ-60 bowl",Category:Object
SZ-60.1,Category:Inscription
SZ-60.2,Category:Inscription
SZ-60.3,Category:Inscription
SZ-61,Category:Inscription
"SZ-61 bowl",Category:Object
SZ-62,Category:Inscription
"SZ-63 antler",Category:Object
SZ-63.1,Category:Inscription
SZ-63.2,Category:Inscription
SZ-65.1,Category:Inscription
SZ-65.2,Category:Inscription
SZ-66,Category:Inscription
"SZ-66 axe",Category:Object
SZ-67,Category:Inscription
SZ-68,Category:Inscription
SZ-69,Category:Inscription
"SZ-69 potsherd",Category:Object
SZ-7,Category:Inscription
SZ-8.1,Category:Inscription
SZ-8.2,Category:Inscription
SZ-89,Category:Inscription
"SZ-89 potsherd",Category:Object
SZ-9.1,Category:Inscription
SZ-9.2,Category:Inscription
T,"Category:Character,Category:Statistics"
TV-1.1,Category:Inscription
VN-1,Category:Inscription
VR-1,Category:Inscription
VR-2,Category:Inscription
"Property:sigla ir",Category:Property
sχsi,Category:Word
