,Category
HU-4.2,Category:Inscription
HU-4.3,Category:Inscription
HU-5.1,Category:Inscription
HU-5.2,Category:Inscription
HU-5.3,Category:Inscription
HU-6,Category:Inscription
HU-7,Category:Inscription
IT-1,Category:Inscription
IT-2,Category:Inscription
IT-3,Category:Inscription
IT-4,Category:Inscription
IT-5,Category:Inscription
IT-6,Category:Inscription
IT-7,Category:Inscription
IT-8,Category:Inscription
IT-9,Category:Inscription
MA-1,Category:Inscription
MA-10,Category:Inscription
MA-11,Category:Inscription
MA-12,Category:Inscription
MA-13,Category:Inscription
MA-14,Category:Inscription
MA-16,Category:Inscription
MA-17,Category:Inscription
MA-18,Category:Inscription
MA-19,Category:Inscription
MA-2,Category:Inscription
MA-20,Category:Inscription
MA-21,Category:Inscription
MA-22,Category:Inscription
MA-23,Category:Inscription
MA-24,Category:Inscription
MA-4,Category:Inscription
MA-5,Category:Inscription
MA-6,Category:Inscription
MA-7,Category:Inscription
MA-8,Category:Inscription
MA-9,Category:Inscription
NO-1,Category:Inscription
NO-10,Category:Inscription
NO-11,Category:Inscription
NO-12,Category:Inscription
NO-13,Category:Inscription
NO-14,Category:Inscription
NO-15,Category:Inscription
NO-16,Category:Inscription
NO-17,Category:Inscription
NO-18,Category:Inscription
NO-19,Category:Inscription
NO-2,Category:Inscription
NO-3,Category:Inscription
NO-4,Category:Inscription
NO-5,Category:Inscription
NO-6,Category:Inscription
NO-7,Category:Inscription
NO-8,Category:Inscription
NO-9,Category:Inscription
PA-1,Category:Inscription
PU-1,Category:Inscription
PU-10,Category:Inscription
PU-11,Category:Inscription
PU-2,Category:Inscription
PU-3,Category:Inscription
PU-4,Category:Inscription
PU-5,Category:Inscription
PU-6,Category:Inscription
PU-7,Category:Inscription
PU-8,Category:Inscription
PU-9,Category:Inscription
RN-1,Category:Inscription
RN-2,Category:Inscription
RN-3,Category:Inscription
SI-1,Category:Inscription
SI-2,Category:Inscription
SL-1,Category:Inscription
SL-2.1,Category:Inscription
SL-2.2,Category:Inscription
SL-2.4,Category:Inscription
SR-1,Category:Inscription
SR-10,Category:Inscription
SR-11,Category:Inscription
SR-12,Category:Inscription
SR-13,Category:Inscription
SR-14,Category:Inscription
SR-15,Category:Inscription
SR-2,Category:Inscription
SR-3.1,Category:Inscription
SR-3.2,Category:Inscription
SR-4,Category:Inscription
SR-5,Category:Inscription
SR-6,Category:Inscription
SR-7,Category:Inscription
SR-8,Category:Inscription
SR-9,Category:Inscription
ST-1,Category:Inscription
ST-2,Category:Inscription
ST-3,Category:Inscription
ST-4,Category:Inscription
ST-5,Category:Inscription
ST-6,Category:Inscription
ST-7,Category:Inscription
ST-8,Category:Inscription
ST-9,Category:Inscription
SZ-1.1,Category:Inscription
SZ-1.2,Category:Inscription
SZ-10.1,Category:Inscription
SZ-10.2,Category:Inscription
SZ-11,Category:Inscription
SZ-12,Category:Inscription
SZ-13,Category:Inscription
SZ-14,Category:Inscription
SZ-15.1,Category:Inscription
SZ-15.2,Category:Inscription
SZ-16,Category:Inscription
SZ-17,Category:Inscription
SZ-18,Category:Inscription
SZ-19,Category:Inscription
SZ-2.1,Category:Inscription
SZ-2.2,Category:Inscription
SZ-20,Category:Inscription
SZ-21,Category:Inscription
SZ-22.1,Category:Inscription
SZ-22.2,Category:Inscription
SZ-24,Category:Inscription
SZ-25,Category:Inscription
SZ-26,Category:Inscription
SZ-27.1,Category:Inscription
SZ-27.2,Category:Inscription
SZ-28,Category:Inscription
SZ-29,Category:Inscription
SZ-3,Category:Inscription
SZ-30,Category:Inscription
SZ-31,Category:Inscription
SZ-32,Category:Inscription
SZ-33,Category:Inscription
SZ-34,Category:Inscription
SZ-35,Category:Inscription
SZ-36,Category:Inscription
SZ-37.1,Category:Inscription
SZ-37.2,Category:Inscription
SZ-38,Category:Inscription
SZ-39.1,Category:Inscription
SZ-39.2,Category:Inscription
SZ-4.1,Category:Inscription
SZ-4.2,Category:Inscription
SZ-40,Category:Inscription
SZ-41,Category:Inscription
SZ-42,Category:Inscription
SZ-43.1,Category:Inscription
SZ-43.2,Category:Inscription
SZ-44.1,Category:Inscription
SZ-44.2,Category:Inscription
SZ-45.1,Category:Inscription
SZ-45.2,Category:Inscription
SZ-46.1,Category:Inscription
SZ-46.2,Category:Inscription
SZ-47,Category:Inscription
SZ-48,Category:Inscription
SZ-49,Category:Inscription
SZ-5.1,Category:Inscription
SZ-5.2,Category:Inscription
SZ-50,Category:Inscription
SZ-51,Category:Inscription
SZ-52,Category:Inscription
SZ-53,Category:Inscription
SZ-54,Category:Inscription
SZ-55,Category:Inscription
SZ-56,Category:Inscription
SZ-57.1,Category:Inscription
SZ-57.2,Category:Inscription
SZ-58,Category:Inscription
SZ-59,Category:Inscription
SZ-6,Category:Inscription
SZ-60.1,Category:Inscription
SZ-60.2,Category:Inscription
SZ-60.3,Category:Inscription
SZ-61,Category:Inscription
SZ-62,Category:Inscription
SZ-63.1,Category:Inscription
SZ-63.2,Category:Inscription
SZ-65.1,Category:Inscription
SZ-65.2,Category:Inscription
SZ-66,Category:Inscription
SZ-67,Category:Inscription
SZ-68,Category:Inscription
SZ-69,Category:Inscription
SZ-7,Category:Inscription
SZ-70.1,Category:Inscription
SZ-70.2,Category:Inscription
SZ-71,Category:Inscription
SZ-72,Category:Inscription
SZ-73.1,Category:Inscription
SZ-73.2,Category:Inscription
SZ-74,Category:Inscription
SZ-75,Category:Inscription
SZ-76.1,Category:Inscription
SZ-76.2,Category:Inscription
SZ-77,Category:Inscription
SZ-78,Category:Inscription
SZ-79.1,Category:Inscription
SZ-79.2,Category:Inscription
SZ-8.1,Category:Inscription
SZ-8.2,Category:Inscription
SZ-80,Category:Inscription
SZ-81,Category:Inscription
SZ-82,Category:Inscription
SZ-83,Category:Inscription
SZ-84,Category:Inscription
SZ-85,Category:Inscription
SZ-86,Category:Inscription
SZ-87,Category:Inscription
SZ-88.1,Category:Inscription
SZ-88.2,Category:Inscription
SZ-89,Category:Inscription
SZ-9.1,Category:Inscription
SZ-9.2,Category:Inscription
SZ-90,Category:Inscription
SZ-91.1,Category:Inscription
SZ-91.2,Category:Inscription
SZ-92.1,Category:Inscription
SZ-92.2,Category:Inscription
SZ-93.1,Category:Inscription
SZ-93.2,Category:Inscription
SZ-94,Category:Inscription
SZ-95,Category:Inscription
SZ-96,Category:Inscription
SZ-97,Category:Inscription
SZ-98,Category:Inscription
TR-1.1,Category:Inscription
TR-1.2,Category:Inscription
TR-2,Category:Inscription
TR-3,Category:Inscription
TR-4,Category:Inscription
TV-1.1,Category:Inscription
TV-1.2,Category:Inscription
UG-1.1,Category:Inscription
UG-1.2,Category:Inscription
UG-1.3,Category:Inscription
UG-1.4,Category:Inscription
UG-2.1,Category:Inscription
UG-2.2,Category:Inscription
UG-3.1,Category:Inscription
UG-3.2,Category:Inscription
VN-1,Category:Inscription
VN-10,Category:Inscription
VN-11,Category:Inscription
VN-12,Category:Inscription
VN-13,Category:Inscription
VN-14.1,Category:Inscription
VN-14.2,Category:Inscription
VN-15,Category:Inscription
VN-16,Category:Inscription
VN-17,Category:Inscription
VN-18,Category:Inscription
VN-19,Category:Inscription
VN-2,Category:Inscription
VN-3,Category:Inscription
VN-4,Category:Inscription
VN-5.1,Category:Inscription
VN-5.2,Category:Inscription
VN-6,Category:Inscription
VN-7.1,Category:Inscription
VN-7.2,Category:Inscription
VN-8,Category:Inscription
VN-9,Category:Inscription
VR-1,Category:Inscription
VR-10,Category:Inscription
VR-11,Category:Inscription
VR-12,Category:Inscription
VR-13,Category:Inscription
VR-14,Category:Inscription
VR-15,Category:Inscription
VR-16,Category:Inscription
VR-17,Category:Inscription
VR-2,Category:Inscription
VR-3,Category:Inscription
VR-4,Category:Inscription
VR-6,Category:Inscription
VR-7,Category:Inscription
VR-8,Category:Inscription
VR-9,Category:Inscription
WE-1,Category:Inscription
WE-2,Category:Inscription
WE-3,Category:Inscription
WE-4,Category:Inscription
WE-5.1,Category:Inscription
WE-5.2,Category:Inscription
WE-6,Category:Inscription
WE-7,Category:Inscription
"Property:sigla tm",Category:Property
