,condition
AK-1.1,damaged
AK-1.2,damaged
AK-1.3,damaged
AK-1.4,damaged
AK-1.5,damaged
AK-1.6,damaged
AK-1.7,damaged
AK-1.8,damaged
AK-1.9,damaged
AK-1.10,damaged
AK-1.11,damaged
AK-1.12,damaged
AK-1.13,damaged
AK-1.14,damaged
AK-1.15,damaged
AK-1.16,damaged
AK-1.17,damaged
AK-1.18,damaged
AK-1.19,damaged
AK-1.20,damaged
AK-1.21,"damaged,fragmentary"
AK-2.1,damaged
AK-2.2,damaged
AK-2.3,damaged
AS-3,damaged
AS-15.1,"complete,damaged"
AS-15.2,"complete,damaged"
AS-16,"complete,damaged"
AS-17.1,"complete,damaged"
AS-17.2,damaged
AS-18,damaged
AS-19.1,"damaged,fragmentary"
AS-19.2,"complete,damaged"
AS-20.1,"complete,damaged"
AS-20.3,"complete,damaged"
AS-22.1,"complete,damaged"
AS-22.2,"damaged,fragmentary"
AS-22.3,damaged
AS-23.1,"complete,damaged"
AS-23.2,damaged
AV-1,"complete,damaged"
BZ-4,"complete,damaged"
BZ-6,"complete,damaged"
BZ-7.2,"incomplete,damaged"
BZ-8.1,"damaged,incomplete"
BZ-10.2,damaged
BZ-12,"complete,damaged,restored"
BZ-16,"damaged,restored"
BZ-19,"damaged,restored,complete"
BZ-22,"damaged,incomplete"
