,position
BZ-6,front
BZ-10.1,front
BZ-24,front
HU-4.1,front
HU-4.3,front
IT-5,front
IT-6,front
IT-7,front
MA-1,front
MA-2,front
MA-4,front
MA-5,front
MA-6,front
MA-7,front
MA-8,front
MA-9,front
MA-10,front
MA-11,front
MA-12,front
MA-13,front
MA-14,"front,unknown"
MA-16,front
MA-17,front
MA-18,front
MA-19,front
MA-20,front
MA-21,front
MA-22,front
MA-23,front
MA-24,front
NO-7,front
NO-11,front
PU-2,"front,lateral"
PU-4,front
SL-1,"front,bottom,outside,medial"
SL-2.1,"front,outside,bottom"
SL-2.2,"front,outside,bottom"
SL-2.4,"front,outside,bottom"
SR-1,front
SR-2,front
SR-3.1,front
SR-3.2,front
SR-4,front
SR-5,front
SR-6,front
SR-7,front
SR-8,front
SR-9,front
SR-10,front
SR-11,front
