,"type reference"
"Alpago Novello 1963","archaeological study"
"Alpago Novello 1964","archaeological study"
"Anati 1982","archaeological study"
"Appler 2010","archaeological study"
"Appler 2010b","excavation report,archaeological study"
"Appler 2010c","proceedings,archaeological study"
"Appler 2010d","proceedings,archaeological study"
"Appler 2010f","proceedings,archaeological study"
"Aspes 1976","archaeological study"
"Aspes 2002","archaeological study,collective volume"
"Baioni et al. 2022","archaeological study,epigraphic study"
"Bassi 1996","catalogue,archaeological study"
"Battisti 1954","archaeological study"
"Battisti 1956","archaeological study"
"Battisti 1959","archaeological study,linguistic study"
"Battisti et al. 2002","proceedings,archaeological study"
"Benati et al. 2013","archaeological study"
"Birkhan 1970","archaeological study,historical study,philological study"
"Blecha 2013","archaeological study"
"Bonfanti et al. 1985","excavation report,archaeological study"
"Bottini 1988","archaeological study,collective volume"
"Bressan 2013","archaeological study"
"Broglio & Perini 1964","archaeological study"
"Caduff 2007","excavation report,archaeological study"
"Campi 1884","archaeological study"
"Campi 1885","excavation report,archaeological study"
"Campi 1886","excavation report,archaeological study"
"Campi 1888","excavation report,archaeological study"
"Campi 1889","excavation report,archaeological study"
"Campi 1900","archaeological study"
"Campi 1909","archaeological study"
"Carancini 1984","object edition,archaeological study"
"Ciurletti 1978","archaeological study"
"Ciurletti 1983","archaeological study"
"Ciurletti 1992","archaeological study,epigraphic study"
"Ciurletti 2002","excavation report,archaeological study"
"Ciurletti & Marzatico 1999","archaeological study,epigraphic study,linguistic study,historical study,collective volume"
"Ciurletti et al. 2004","archaeological study"
"Constantini 2002","excavation report,archaeological study"
"Dal Rì 1987","archaeological study"
"Dal Rì 1992","archaeological study"
"De Marinis 1992","archaeological study"
"De Marinis 1999","archaeological study"
"Demetz 1992","archaeological study"
"Demetz 1999","archaeological study"
"De Min & Tombolani 1976","archaeological study"
"Drack 1974","introduction,archaeological study,review"
"Drexler & Fink 2001","archaeological study,historical study,collective volume"
"Egg 1976","archaeological study"
"Egg 1979","archaeological study"
