,Transliteration,"Text direction",Script
CE-1.3,lup·nu piθiave,sinistroverse,"North Italic script"
MA-6,piθiemetinu/θriahis·̣,sinistroverse,"North Italic script"
MA-13,es·sθuaθel·pa?inua,mixed,"North Italic script"
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke,unknown,"North Italic script"
SR-8,vs·eraus·,sinistroverse,"North Italic script"
ST-4,ạzile$aθiṿ·nuale,sinistroverse,"North Italic script"
ST-5,hes·ṭulanu·aleker·akve,sinistroverse,"North Italic script"
TR-2,uθeθ·e,sinistroverse,"North Italic script"
TR-4,θu·θ,sinistroverse,"North Italic script"
VN-11,lumene·χa·χiθiiii,sinistroverse,"North Italic script"
VN-14.1,]a·φe·ki,sinistroverse,"North Italic script"
VN-17,]ḳe·θu,sinistroverse,"North Italic script"
VR-6,]ạṭ·laþu?[,sinistroverse,"North Italic script"
VR-10,ieśulat·naχe,sinistroverse,"North Italic script"
VR-11,]śt·luχ·zn·χe,sinistroverse,"North Italic script"
