,alphabet
NO-6,"Sanzeno alphabet"
NO-7,"Sanzeno alphabet"
NO-10,"Sanzeno alphabet"
NO-11,"Sanzeno alphabet"
NO-15,"Sanzeno alphabet"
NO-16,"Sanzeno alphabet"
NO-17,"Sanzeno alphabet"
NO-19,"Sanzeno alphabet"
RN-1,"Sanzeno alphabet"
RN-2,"Sanzeno alphabet"
SL-2.1,"Sanzeno alphabet"
SZ-1.1,"Sanzeno alphabet"
SZ-1.2,"Sanzeno alphabet"
SZ-2.1,"Sanzeno alphabet"
SZ-3,"Sanzeno alphabet"
SZ-4.1,"Sanzeno alphabet"
SZ-5.1,"Sanzeno alphabet"
SZ-9.1,"Sanzeno alphabet"
SZ-10.1,"Sanzeno alphabet"
SZ-11,"Sanzeno alphabet"
