,"type reference"
"Kretschmer 1932","epigraphic study"
"Kretschmer 1949","epigraphic study"
"Kusch 2000","epigraphic study"
"Lattes 1902","epigraphic study"
"Lejeune 1952","epigraphic study"
LIR,"epigraphic study"
"Lunz 1985","epigraphic study"
"Lunz & Morandi 2003","object edition,epigraphic study"
"Mancini 1973","epigraphic study"
"Mancini 1982","epigraphic study"
"Mancini 1984","epigraphic study"
"Mancini 1991","epigraphic study"
"Mancini 1999","epigraphic study"
"Mancini 2002","epigraphic study"
"Mancini & Prosdocimi 1976","epigraphic study"
"Maras 2007","archaeological study,epigraphic study,philological study"
"Marchesini 2011","archaeological study,epigraphic study"
"Marchesini 2012","epigraphic study"
"Marchesini 2013","epigraphic study,text edition"
"Marchesini 2014","epigraphic study"
"Marchesini 2014b","epigraphic study"
"Marchesini & Zaghetto 2019","archaeological study,epigraphic study"
"Marinetti 1992","epigraphic study"
"Marinetti 2000","epigraphic study"
"Marinetti 2003","epigraphic study"
"Marinetti 2004b","epigraphic study"
"Marinetti 2011","epigraphic study,linguistic study"
"Marinetti 2011b","epigraphic study"
"Markey 2000","epigraphic study"
"Markey 2001","epigraphic study"
"Marstrander 1927","epigraphic study"
"Mayer 1976","archaeological study,epigraphic study"
"Mayr 1947","epigraphic study"
"Mayr 1950","epigraphic study"
"Mayr 1951","epigraphic study"
"Mayr 1952","epigraphic study"
"Mayr 1953","epigraphic study"
"Mayr 1956b","epigraphic study"
"Mayr 1959","epigraphic study"
"Mayr 1959b","epigraphic study"
"Mayr 1959d","epigraphic study"
"Mayr 1959e","epigraphic study"
"Mayr 1960","epigraphic study"
"Mayr 1960f","epigraphic study"
"Mayr 1961","archaeological study,epigraphic study"
"Mayr 1961c","epigraphic study"
"Mayr 1962","epigraphic study"
"Mayr 1969","archaeological study,epigraphic study"
"Mentz 1954–55","epigraphic study,philological study"
MLR,"epigraphic study"
"Morandi 1982","epigraphic study"
"Morandi 1999","epigraphic study"
"Morandi 2004","epigraphic study"
"Morandi 2004–09","text edition,epigraphic study"
"Morigi Govi & Colonna 1981","archaeological study,epigraphic study"
"Nedoma 1995","epigraphic study"
"Olsen 1903","epigraphic study,linguistic study"
"Orsi 1890","epigraphic study"
"Pandolfini & Prosdocimi 1990","epigraphic study"
"Pauli 1888","epigraphic study"
"Pellegrini 1953","epigraphic study"
"Pellegrini 1951","epigraphic study"
"Pellegrini 1955","epigraphic study"
"Pellegrini 1959","epigraphic study"
"Pellegrini 1985","epigraphic study,linguistic study"
"Pellegrini & Sebesta 1965","epigraphic study"
"Poggi 1879","epigraphic study"
"Prosdocimi 1965","epigraphic study"
"Prosdocimi 1971","epigraphic study"
"Prosdocimi 1978b","epigraphic study"
"Prosdocimi 1988","epigraphic study"
"Prosdocimi 1990","epigraphic study,review"
"Ravanelli 1937","epigraphic study"
"Reinecke 1950","archaeological study,epigraphic study"
"Rhŷs 1914","epigraphic study"
"Ribezzo 1952","epigraphic study"
"Risch 1989","epigraphic study"
"Rix 1983","epigraphic study,palaeographical study"
"Rix 1992","epigraphic study"
"Rix 2000","epigraphic study"
"Rottländer 1971","archaeological study,epigraphic study"
"Runes 1935","epigraphic study"
"Salomon 2017","epigraphic study"
"Salomon 2018","text edition,epigraphic study"
"Sassatelli 1981–82","epigraphic study"
"Sassatelli 1999","epigraphic study"
"Scheungraber 2014","epigraphic study,linguistic study"
"Schmeja 1968","epigraphic study,historical study,philological study"
"Schmeja 1996","epigraphic study"
"Schneller 1866","epigraphic study"
"Schrodt 1975","epigraphic study,linguistic study"
"Schumacher 1992","epigraphic study"
"Schumacher 1998b","epigraphic study"
"Schumacher 1999","epigraphic study"
"Schumacher 2002","epigraphic study"
"Schumacher & Salomon 2019","epigraphic study"
"Schürr 2003","epigraphic study"
"Schürr 2003b","epigraphic study,linguistic study"
"Schürr 2022","epigraphic study,linguistic study"
"Sebesta 1973","epigraphic study"
