,Transliteration,"Text direction",Script
AK-2.2,]???ạs·a,dextroverse,"North Italic script"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,sinistroverse,"North Italic script"
BZ-10.1,tnake p̣iθamu/laþe?,sinistroverse,"North Italic script"
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ,dextroverse,"North Italic script"
MA-7,]ẹmaniṣ[,sinistroverse,"North Italic script"
MA-8,reiθemuiuþinaχe,sinistroverse,"North Italic script"
MA-22,]ạθa,ambiguous,"North Italic script"
NO-7,φausu?,sinistroverse,"North Italic script"
PU-6,]ạụṃ(?)e,sinistroverse,unknown
RN-1,laseke/maieχe,sinistroverse,"North Italic script"
SR-3.1,aruśnas,sinistroverse,"North Italic script"
SR-4,θul·te?·s[?/$ teris·ṇ[,sinistroverse,"North Italic script"
SR-5,φ̣]rimapiθamn[ụ,sinistroverse,"North Italic script"
SR-6,aṛụseθar·̣nateris·̣nạ,sinistroverse,"North Italic script"
SR-7,n]aviθahur·,sinistroverse,"North Italic script"
SR-8,vs·eraus·,sinistroverse,"North Italic script"
SR-9,?]θ̣ṣ́ieṛịṣna,sinistroverse,"North Italic script"
SR-13,]ṇas,ambiguous,"North Italic script"
ST-6,sạ?al·̣esta·nu·aleφakaḷẹ,dextroverse,"North Italic script"
ST-8,arisae·ki,dextroverse,"North Italic script"
SZ-24,]θ̣nasleθua,sinistroverse,"North Italic script"
UG-1.2,istane[?(?),dextroverse,"North Italic script"
UG-1.3,]?a?[,dextroverse,"North Italic script"
VR-1,tinesuna,sinistroverse,"North Italic script"
VR-6,]ạṭ·laþu?[,sinistroverse,"North Italic script"
