,Transliteration,"Text direction",Script
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala,sinistroverse,"North Italic script"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,sinistroverse,"North Italic script"
BZ-6,φanaχi/nụaute,sinistroverse,"North Italic script"
BZ-10.1,tnake p̣iθamu/laþe?,sinistroverse,"North Italic script"
BZ-10.2,ṭṇ,sinistroverse,"North Italic script"
BZ-11,ṭịte,sinistroverse,"North Italic script"
BZ-12,tali ṣ́uṭriṣ,sinistroverse,"North Italic script"
BZ-26,?]i:terisṇ[,sinistroverse,"North Italic script"
HU-5.1,laustẹ,sinistroverse,"North Italic script"
HU-6,taevvtarie,sinistroverse,"North Italic script"
IT-3,tiva,ambiguous,unknown
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,sinistroverse,"North Italic script"
NO-2,tianusataṇ,sinistroverse,"North Italic script"
NO-15,esumnesinuþnualeutikutianus,sinistroverse,"North Italic script"
NO-16,tianusa/taniun,sinistroverse,"North Italic script"
SL-2.1,siraku:̣þurti,sinistroverse,"North Italic script"
SL-2.4,kerut,ambiguous,"North Italic script"
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu,sinistroverse,"North Italic script"
SZ-1.2,eteθaṿ$iiiii iθiiiii,sinistroverse,"North Italic script"
SZ-2.1,φrima/remi visteχanu,sinistroverse,"North Italic script"
SZ-3,visteχamaiu?,sinistroverse,"North Italic script"
SZ-4.1,kativates/kalitis þal φuter suχ,sinistroverse,"North Italic script"
SZ-11,erikian vetelie,sinistroverse,"North Italic script"
SZ-14,φelituriesielukusletile/kạṛataśna,sinistroverse,"North Italic script"
SZ-15.1,lastaθianuesiunne/pitiekapaśunu,sinistroverse,"North Italic script"
SZ-15.2,enteθa?§,sinistroverse,"North Italic script"
SZ-16,laθurusitianusatanin,sinistroverse,"North Italic script"
SZ-23,]ilt[?,sinistroverse,"North Italic script"
SZ-87,]esminupitisθauχkaạna,sinistroverse,"North Italic script"
WE-3,lastasieluku/piθamnuale,sinistroverse,"North Italic script"
