,"line number"
SZ-79.2,1
SZ-81,1
SZ-82,1
SZ-85,1
SZ-86,1
SZ-87,1
SZ-88.1,1
SZ-88.2,1
SZ-89,1
SZ-90,1
SZ-91.1,1
SZ-91.2,1
SZ-92.1,1
SZ-92.2,1
SZ-93.1,1
SZ-93.2,1
SZ-94,1
SZ-95,1
SZ-96,1
SZ-97,1
TR-1.1,1
TR-1.2,1
TR-2,1
TR-3,1
TR-4,1
UG-1.1,1
UG-1.2,1
UG-1.3,1
UG-1.4,1
UG-2.1,1
UG-2.2,1
UG-3.1,1
UG-3.2,1
VN-1,1
VN-2,1
VN-3,1
VN-4,1
VN-5.1,1
VN-6,1
VN-7.1,1
VN-7.2,1
VN-8,1
VN-9,1
VN-11,1
VN-12,1
VN-13,1
VN-14.1,1
VN-14.2,1
VN-15,1
VN-16,1
VN-17,1
VN-18,1
VN-19,1
VR-1,1
VR-2,1
VR-3,1
VR-4,1
VR-6,1
VR-7,1
VR-8,1
VR-9,1
VR-11,1
VR-12,1
VR-13,1
VR-14,1
VR-15,1
VR-17,1
WE-1,1
WE-2,1
WE-4,1
WE-5.1,1
WE-5.2,1
WE-6,1
WE-7,1
