,Transliteration,"Text direction",Script
BZ-16,avvi,sinistroverse,unknown
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke,unknown,"North Italic script"
SZ-36,iχθi,ambiguous,unknown
SZ-57.1,la,ambiguous,unknown
SZ-60.2,la,ambiguous,unknown
SZ-63.2,a,ambiguous,unknown
SZ-90,ka,ambiguous,unknown
VR-10,ieśulat·naχe,sinistroverse,"North Italic script"
VR-13,larịẹ,sinistroverse,"North Italic script"
VR-14,ḷav·̣ṣ́a,sinistroverse,"North Italic script"
VR-15,ạ,ambiguous,unknown
VR-17,]mai·ma,sinistroverse,"North Italic script"
