,language
"Mérey-Kádar 1958",German
"Merhart 1926",German
"Merhart 1927",German
"Merhart 1969",German
"Metzger 1993",German
"Metzger & Gleirscher 1992","German,Italian"
"Meyer 1901",German
"Meyer 1970",German
"Mommsen 1853",German
"Mommsen 1854–85",German
"Mutschlechner 1983",German
"Nedoma 1993",German
"Nedoma 1995",German
"Neudert 2005",German
"Neumann & Untermann 1980",German
"Niebuhr 1811–32",German
"Niederwanger 2000",German
"Niederwanger 2007",German
"Nothdurfter 1979",German
"Nothdurfter 1985","German,Italian"
"Nothdurfter 1989",German
"Nothdurfter 1992",German
"Nothdurfter 2002",German
"Ölberg 1971",German
"Olsen 1903",German
"Olzscha 1962",German
"Orgler 1866",German
"Pallottino et al. 1966","English,French,German,Italian"
"Pallua 1970",German
"Pardeller 1960",German
"Pare & Winghart 2011",German
"Pauli 1992",German
"Pfister 1985",German
"Pichler 1880",German
"Pirazzini 2012",German
"Pisani 1954",German
"Pisani 1966",German
"Pittioni 1960",German
"Plank 1968",German
"Planta 1872",German
"Pöll 2001",German
"Puchner 1961","English,French,German"
"Putzer 2011",German
"Rageth 1984",German
"Rageth 1992",German
"Rageth 2000",German
"Rageth 2000b",German
"Rageth 2002",German
"Rageth 2002b",German
"Rampl et al. 2014",German
"Räterforschung 1970",German
"Räterproblem 1984",German
RE,German
"Reinecke 1915",German
"Reinecke 1950",German
"Reuter & Scholz 2005",German
RGA,German
"Risch 1970",German
"Risch 1984",German
"Risch 1992",German
"Rix 1985",German
"Rix 1992",German
"Rix 1997",German
"Rix 1998",German
"Roth 1978",German
"Rottländer 1971",German
"Runes 1935",German
"Sacken & Kenner 1866",German
"Salomon 2006",German
"Salomon 2017",German
"Scavi Bolzano 1985","German,Italian"
"Schaaff 1977",German
"Scheungraber 2014",German
"Schindler 1998",German
"Schmeja 1968",German
"Schmeja 1996",German
"Schmid-Sikimić 2000",German
"Schneider 1892",German
"Schneller 1866",German
"Schorta 1964",German
"Schrodt 1975",German
"Schubert 1992",German
"Schulze 1904",German
"Schumacher 1992",German
"Schumacher 1993",German
"Schumacher 1994",German
"Schumacher 1994b",German
"Schumacher 1998",German
"Schumacher 1998b",German
"Schumacher 1999","German,Italian"
"Schumacher 2002",German
"Schumacher 2004",German
"Schumacher 2009",German
"Schumacher 2016",German
"Schumacher & Salomon 2019",German
"Schürr 1975",German
"Schürr 2001",German
"Schürr 2003",German
"Schürr 2003b",German
"Schürr 2022",German
"Sinnhuber 1949",German
"Sölder 1992",German
"Sölder 2002",German
"Sölder 2002b",German
"Sölder 2002c",German
"Sölder & Höck 2012",German
"Sperber 1992",German
"Stadler 1992",German
"Staffler 1962",German
"Stefan 1999",German
"Steinbauer 1999",German
"Steiner 1999b",German
"Steiner 2002",German
"Steiner & Gamper 1999",German
"Steiner & Gamper 1999b",German
"Steiner & Gamper 2000",German
"Steiner & Gamper 2000b",German
"Steiner & Gamper 2001",German
"Steub 1843",German
"Stifter 2010",German
"Stolz 1886",German
"Stolz 1892",German
"Stüber et al. 2010",German
"Sydow 1989",German
"Sydow 1995",German
"Sydow 2002",German
"Tecchiati 2002","German,Italian"
"Thöni 1986",German
"Thurneysen 1933",German
"Tiefengraber et al. 2009","English,German"
"Tischer 2006",German
"Tomedi 2001",German
"Tomedi 2009",German
"Tomedi 2012",German
"Tomedi et al. 2001",German
"Tomedi et al. 2006",German
"Tomedi et al. 2006b",German
"Tomedi & Appler 1999",German
"Tomedi & Appler 2000",German
"Tomedi & Appler 2001",German
"Tomedi & Zeisler 2006",German
"Torggler 2002",German
"Torggler-Wöß 1953",German
"Torggler-Wöß 1953b",German
"Torggler-Wöß 1953c",German
"Tschurtschenthaler 1999",German
"Tschurtschenthaler & Wein 1998",German
"Tschurtschenthaler & Wein 2002",German
"Uhlich 1999",German
"Untermann 1959",German
"Untermann 1960",German
"Untermann 1961",German
"Untermann 1961b",German
"Untermann 1980",German
"Untermann 1993",German
"Urban & Nedoma 2002",German
"Uslar 1996",German
"Vetter 1924",German
"Vetter 1927",German
"Vetter 1932",German
"Vetter 1935",German
"Vetter 1936",German
"Vetter 1940",German
"Vetter 1943",German
"Vetter 1953",German
"Vetter 1954",German
"Vetter 1957",German
"Walde 1998",German
"Walde-Psenner 1976",German
"Walde-Psenner 1979",German
"Walde & Grabherr 2006",German
"Wedenig 2000",German
"Weiss 1999",German
"Weiss 1999b",German
"Weiss 1999c",German
"Wieser 1883",German
"Wieser 1889",German
"Wieser 1891",German
"Wieser 1892",German
"Wieser 1893",German
"Wieser 1903",German
"Wieser 1909",German
"Wolff 1968",German
"Zanier 2016",German
"Zebisch 1988",German
"Zemmer-Plank 1985",German
"Zemmer-Plank 2002",German
"Zemmer-Plank et al. 1985",German
"Zemmer-Plank & Sölder 2002","German,Italian"
"Ziegaus & Rix 1998",German
"Zimmer et al. 1999",German
"Zur Lippe 1960",German
