,alphabet
AK-1.1,"Magrè alphabet"
AK-1.2,"Magrè alphabet"
AK-1.6,"Magrè alphabet"
AK-1.7,"Magrè alphabet"
AK-1.10,"Magrè alphabet"
AK-1.11,"Magrè alphabet"
AK-1.17,"Magrè alphabet"
AK-1.19,"Magrè alphabet"
AK-1.21,"Magrè alphabet"
AK-2.1,"Magrè alphabet"
AK-2.2,"Magrè alphabet"
AS-18,"Magrè alphabet"
AS-19.1,"Magrè alphabet"
FP-1,"Magrè alphabet"
HU-7,"Magrè alphabet"
IT-2,"Magrè alphabet"
IT-4,"Magrè alphabet"
IT-7,"Magrè alphabet"
IT-8,"Magrè alphabet"
MA-1,"Magrè alphabet"
MA-2,"Magrè alphabet"
MA-4,"Magrè alphabet"
MA-5,"Magrè alphabet"
MA-6,"Magrè alphabet"
MA-8,"Magrè alphabet"
MA-9,"Magrè alphabet"
MA-10,"Magrè alphabet"
MA-11,"Magrè alphabet"
MA-12,"Magrè alphabet"
MA-13,"Magrè alphabet"
MA-14,"Magrè alphabet"
MA-16,"Magrè alphabet"
MA-17,"Magrè alphabet"
MA-18,"Magrè alphabet"
MA-19,"Magrè alphabet"
MA-20,"Magrè alphabet"
MA-21,"Magrè alphabet"
MA-23,"Magrè alphabet"
PA-1,"Magrè alphabet"
PU-1,"Magrè alphabet"
PU-4,"Magrè alphabet"
SL-1,"Magrè alphabet"
SR-1,"Magrè alphabet"
SR-3.1,"Magrè alphabet"
SR-3.2,"Magrè alphabet"
SR-4,"Magrè alphabet"
SR-5,"Magrè alphabet"
SR-6,"Magrè alphabet"
SR-7,"Magrè alphabet"
SR-8,"Magrè alphabet"
SR-10,"Magrè alphabet"
ST-2,"Magrè alphabet"
TR-1.1,"Magrè alphabet"
TR-2,"Magrè alphabet"
TR-3,"Magrè alphabet"
TR-4,"Magrè alphabet"
TV-1.1,"Magrè alphabet"
UG-1.1,"Magrè alphabet"
UG-1.2,"Magrè alphabet"
UG-2.1,"Magrè alphabet"
VR-1,"Magrè alphabet"
VR-2,"Magrè alphabet"
VR-3,"Magrè alphabet"
VR-4,"Magrè alphabet"
VR-10,"Magrè alphabet"
VR-11,"Magrè alphabet"
VR-12,"Magrè alphabet"
WE-1,"Magrè alphabet"
WE-4,"Magrè alphabet"
