Word,Type,Meaning,Language
sχaistala,unknown,unknown,Raetic
sχsi,unknown,unknown,unknown
ta,pronoun,'this',"Raetic,Etruscan"
taniun,unknown,unknown,Raetic
taśna,"proper noun","'daughter of Taś*'",Raetic
terisna,unknown,unknown,Raetic
terunies,"proper noun","'of Terunie' (?)",Raetic
tianus,"proper noun","'(of/for?) Tianu*'",Raetic
tianusa,"proper noun","'of/for Tianus'",Raetic
tipruχnu,"proper noun","'son of Tipruχ-'",Raetic
tite,"proper noun",'Tite',Raetic
tumis,noun,unknown,Raetic
unknown,,,
upi,unknown,unknown,unknown
utiku,unknown,unknown,Raetic
uθiiθi,unknown,unknown,unknown
vaiθina,"proper noun","'son/daughter of Vaiθi'",Raetic
valθe?nu,"proper noun","'son of Valθe?*'",Raetic
valθikinu,"proper noun","'son of Valθiki-*'",Raetic
vaþanu,"proper noun","'son of Vaþa'",Raetic
velθie,"proper noun",'Velθie',Raetic
velχanu,"proper noun","'son of Velχa*'",Raetic
vetelie,"proper noun",'Vetelie',Raetic
vinuθalina,"proper noun","'daughter of Vinuθali*'",Raetic
visteχa,"proper noun",'Visteχa',Raetic
visteχanu,"proper noun","'son of Visteχa'",Raetic
viθamu,"proper noun","'son of Viθam-'",Raetic
þal,numeral,'two',Raetic
þerisna,,,Raetic
þinaχe,verb,"""(hat/haben) geweiht"" (Rix)",Raetic
þine,unknown,unknown,unknown
þurti,unknown,unknown,Raetic
śaruś,unknown,unknown,unknown
śur,unknown,unknown,Raetic
θarani(,"proper noun","'Taranis' (theonym)","Raetic,Celtic"
θaukis,noun,unknown,Raetic
θauχ-,unknown,unknown,Raetic
θauχrilina,"proper noun",unknown,Raetic
θaθivnuale,"proper noun","'of/by the son of Θaθiv* (Θaθiu*)'",Raetic
θianu,"proper noun","'son of Θia*'",Raetic
θiuθis,"proper noun","'of/for Θiuθi*'",Raetic
θr,unknown,unknown,unknown
θriahis,unknown,unknown,Raetic
φausu,"proper noun",'Bauso',unknown
φelna,"proper noun",'Φelna',Raetic
φelturiesi,"proper noun","'of/by Φeliturie'",Raetic
φelvinuale,"proper noun","'by/of the son of Φelvi*'",Raetic
φelzuries,"proper noun","'of/for Φelzurie'",Raetic
φrima,"proper noun",'Φrima',Raetic
φuter,noun,unknown,Raetic
